Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-07-30 00:00:05,22.5,13.6,8.9,0.0,3.2,111
2018-07-30 00:05:05,22.5,12.0,10.6,0.0,3.7,111
2018-07-30 00:10:05,22.5,13.5,9.0,0.0,2.8,111
2018-07-30 00:15:05,22.5,13.1,9.4,0.0,2.7,112
2018-07-30 00:20:05,22.5,13.7,8.8,0.0,2.7,111
2018-07-30 00:25:05,22.6,13.0,9.7,0.0,2.7,111
2018-07-30 00:30:05,22.6,11.3,11.3,0.0,2.7,111
2018-07-30 00:35:05,22.6,9.9,12.7,0.0,2.7,112
2018-07-30 00:40:05,22.6,10.9,11.6,0.0,2.7,111
2018-07-30 00:45:05,22.6,12.0,10.6,0.0,2.7,111
2018-07-30 00:50:05,22.6,12.2,10.4,0.0,2.7,111
2018-07-30 00:55:05,22.6,11.5,11.2,0.0,2.7,111
2018-07-30 01:00:05,22.7,11.9,10.8,0.0,2.7,112
2018-07-30 01:05:05,22.7,11.1,11.6,0.0,2.7,111
2018-07-30 01:10:05,22.7,13.4,9.3,0.0,2.7,111
2018-07-30 01:15:05,22.3,13.4,8.9,0.0,2.7,112
2018-07-30 01:20:05,22.8,12.8,10.0,0.0,2.7,111
2018-07-30 01:25:05,22.8,10.4,12.4,0.0,2.7,112
2018-07-30 01:30:05,22.8,11.3,11.5,0.0,2.7,112
2018-07-30 01:35:05,22.8,11.4,11.4,0.0,2.7,111
2018-07-30 01:40:05,22.8,12.7,10.1,0.0,3.4,112
2018-07-30 01:45:05,22.7,13.6,9.1,0.0,2.8,111
2018-07-30 01:50:05,22.6,14.0,8.7,0.0,2.7,112
2018-07-30 01:55:05,22.7,13.1,9.5,0.0,6.5,111
2018-07-30 02:00:05,22.7,13.3,9.3,0.0,9.6,112
2018-07-30 02:05:05,22.6,13.3,9.3,0.0,6.6,111
2018-07-30 02:10:05,22.5,12.9,9.6,0.0,5.8,111
2018-07-30 02:15:05,22.5,13.4,9.1,0.0,4.1,112
2018-07-30 02:20:05,22.4,13.7,8.7,0.0,3.4,111
2018-07-30 02:25:05,22.4,13.5,8.9,0.0,3.2,111
2018-07-30 02:30:05,22.5,14.1,8.3,0.0,3.1,111
2018-07-30 02:35:05,22.6,14.3,8.3,0.0,3.1,112
2018-07-30 02:40:05,22.7,14.5,8.1,0.0,3.0,111
2018-07-30 02:45:05,22.7,14.4,8.3,0.0,3.0,111
2018-07-30 02:50:05,22.8,14.1,8.7,0.0,2.9,112
2018-07-30 02:55:05,22.8,14.5,8.3,0.0,3.0,111
2018-07-30 03:00:05,22.8,14.7,8.1,0.0,3.0,112
2018-07-30 03:05:05,22.9,14.3,8.6,0.1,2.9,111
2018-07-30 03:10:05,22.9,14.3,8.5,0.0,2.9,111
2018-07-30 03:15:05,22.9,14.3,8.7,0.0,2.9,111
2018-07-30 03:20:05,22.9,13.9,9.0,0.1,2.8,111
2018-07-30 03:25:05,23.0,13.8,9.2,0.0,2.9,112
2018-07-30 03:30:05,22.6,12.8,9.9,0.1,2.9,111
2018-07-30 03:35:05,23.0,13.8,9.2,0.0,2.9,111
2018-07-30 03:40:05,23.1,14.1,9.0,0.0,2.9,111
2018-07-30 03:45:05,23.1,14.5,8.6,0.0,3.4,111
2018-07-30 03:50:05,23.1,14.3,8.7,0.0,3.1,112
2018-07-30 03:55:05,23.0,14.1,9.0,0.1,2.9,111
2018-07-30 04:00:05,23.0,14.6,8.4,0.0,2.9,111
2018-07-30 04:05:05,23.1,13.9,9.1,0.1,2.9,112
2018-07-30 04:10:05,23.1,13.9,9.1,0.1,2.9,111
2018-07-30 04:15:05,23.1,14.2,8.9,0.1,2.9,111
2018-07-30 04:20:05,23.3,14.3,9.1,0.1,2.9,112
2018-07-30 04:25:05,23.1,13.9,9.2,0.2,2.9,111
2018-07-30 04:30:05,23.0,13.8,9.2,0.4,2.9,111
2018-07-30 04:35:05,23.0,13.9,9.1,0.7,2.8,111
2018-07-30 04:40:05,23.1,13.8,9.3,1.3,2.8,112
2018-07-30 04:45:05,23.1,14.4,8.6,1.8,2.8,111
2018-07-30 04:50:05,23.1,14.7,8.4,3.0,2.9,111
2018-07-30 04:55:05,23.1,14.6,8.6,5.3,2.9,112
2018-07-30 05:00:05,23.1,14.5,8.7,8.5,3.0,111
2018-07-30 05:05:05,23.1,14.0,9.2,12.9,3.1,111
2018-07-30 05:10:05,23.1,14.4,8.6,15.7,3.0,112
2018-07-30 05:15:05,23.1,14.4,8.7,18.7,3.0,111
2018-07-30 05:20:05,23.1,14.7,8.4,20.4,2.9,111
2018-07-30 05:25:05,23.1,14.7,8.4,23.4,2.9,112
2018-07-30 05:30:05,23.1,14.1,9.0,27.0,2.9,111
2018-07-30 05:35:05,23.1,14.2,8.9,28.1,2.9,111
2018-07-30 05:40:05,23.1,13.7,9.4,29.1,2.9,112
2018-07-30 05:45:05,23.1,13.6,9.4,30.0,2.9,111
2018-07-30 05:50:05,23.1,14.0,9.0,30.5,2.9,111
2018-07-30 05:55:05,23.0,14.3,8.7,30.7,2.8,111
2018-07-30 06:00:05,23.1,14.2,8.9,30.9,2.8,112
2018-07-30 06:05:02,23.1,13.8,9.2,31.2,2.8,72
2018-07-30 06:10:02,23.1,13.7,9.4,31.2,2.8,111
2018-07-30 06:15:04,23.1,13.8,9.3,31.2,2.9,111
2018-07-30 06:20:04,23.1,12.4,10.7,31.6,2.8,111
2018-07-30 06:25:04,23.2,12.2,11.0,31.9,2.8,112
2018-07-30 06:30:04,23.1,12.2,10.9,32.1,2.8,111
2018-07-30 06:35:04,23.3,13.8,9.5,32.2,3.0,111
2018-07-30 06:40:04,23.4,14.8,8.5,31.9,3.1,111
2018-07-30 06:45:04,23.4,14.6,8.8,32.0,3.1,112
2018-07-30 06:50:04,23.4,14.1,9.3,32.0,3.1,111
2018-07-30 06:55:04,23.4,13.8,9.6,32.1,3.1,111
2018-07-30 07:00:04,23.4,13.5,9.9,32.2,3.1,112
2018-07-30 07:05:04,23.0,14.6,8.4,32.2,3.1,111
2018-07-30 07:10:04,23.4,14.3,9.1,32.2,3.1,111
2018-07-30 07:15:04,23.5,13.4,10.1,32.2,3.2,112
2018-07-30 07:20:04,23.5,13.3,10.2,32.3,3.2,111
2018-07-30 07:25:04,23.6,13.4,10.2,32.4,3.1,112
2018-07-30 07:30:04,23.7,14.4,9.3,32.4,3.0,111
2018-07-30 07:35:04,23.8,13.8,10.0,32.4,3.0,111
2018-07-30 07:40:04,24.0,13.3,10.7,32.5,2.8,112
2018-07-30 07:45:04,23.9,13.0,10.9,32.5,2.8,111
2018-07-30 07:50:04,24.5,14.4,10.1,32.4,2.9,111
2018-07-30 07:55:04,24.4,14.4,10.0,32.3,2.8,112
2018-07-30 08:00:04,24.2,14.9,9.3,32.3,2.8,111
2018-07-30 08:05:04,24.1,14.7,9.4,32.4,2.8,111
2018-07-30 08:10:04,24.1,14.3,9.8,32.4,2.8,111
2018-07-30 08:15:04,24.1,14.2,9.9,32.4,2.8,111
2018-07-30 08:20:04,24.1,14.0,10.1,32.4,2.8,111
2018-07-30 08:25:04,24.1,14.3,9.8,32.4,2.8,111
2018-07-30 08:30:04,24.1,14.2,9.9,32.4,2.8,112
2018-07-30 08:35:04,24.1,14.2,9.9,32.4,2.8,111
2018-07-30 08:40:04,24.3,13.6,10.6,32.4,2.8,112
2018-07-30 08:45:04,24.3,14.2,10.1,32.4,2.8,111
2018-07-30 08:50:04,24.3,14.7,9.6,32.3,2.8,111
2018-07-30 08:55:04,24.2,14.9,9.3,32.2,2.8,112
2018-07-30 09:00:04,24.1,14.4,9.7,32.4,2.7,111
2018-07-30 09:05:04,24.3,14.1,10.2,32.5,2.8,111
2018-07-30 09:10:04,24.0,14.5,9.4,32.5,2.9,112
2018-07-30 09:15:04,24.6,14.0,10.7,32.5,3.0,111
2018-07-30 09:20:04,24.8,14.5,10.4,32.5,2.8,111
2018-07-30 09:25:04,24.8,14.4,10.3,32.4,2.8,112
2018-07-30 09:30:04,24.6,14.1,10.4,32.3,2.9,111
2018-07-30 09:35:04,24.3,14.0,10.3,32.4,2.9,111
2018-07-30 09:40:04,24.2,14.4,9.8,32.4,2.8,112
2018-07-30 09:45:04,24.3,14.4,9.9,32.4,2.9,111
2018-07-30 09:50:04,23.9,14.4,9.4,32.4,3.7,111
2018-07-30 09:55:04,24.1,13.9,10.2,32.5,4.4,112
2018-07-30 10:00:04,23.9,14.0,9.9,32.5,4.2,111
2018-07-30 10:05:04,23.8,13.8,10.0,32.5,3.2,112
2018-07-30 10:10:04,23.9,14.0,9.9,32.3,2.9,111
2018-07-30 10:15:04,23.8,13.1,10.8,32.4,2.8,111
2018-07-30 10:20:04,24.0,11.8,12.2,32.5,2.7,111
2018-07-30 10:25:04,24.5,13.6,10.9,32.6,2.8,112
2018-07-30 10:30:04,25.2,11.4,13.7,32.5,2.7,111
2018-07-30 10:35:04,25.4,13.0,12.4,32.5,2.9,112
2018-07-30 10:40:05,25.3,13.6,11.7,32.5,4.1,111
2018-07-30 10:45:05,24.8,13.6,11.2,32.4,5.1,111
2018-07-30 10:50:05,24.6,14.3,10.3,32.6,2.9,111
2018-07-30 10:55:05,25.3,15.7,9.5,32.6,3.0,112
2018-07-30 11:00:05,25.6,13.7,11.9,32.5,3.6,111
2018-07-30 11:05:05,25.2,13.2,12.0,32.5,2.9,112
2018-07-30 11:10:05,25.0,12.6,12.3,32.5,2.7,111
2018-07-30 11:15:05,24.8,13.1,11.7,32.5,2.7,111
2018-07-30 11:20:05,24.8,12.7,12.1,32.5,2.7,112
2018-07-30 11:25:05,24.9,15.2,9.7,32.5,2.7,111
2018-07-30 11:30:05,25.2,14.1,11.1,32.5,2.8,111
2018-07-30 11:35:05,25.3,13.3,12.0,32.4,3.8,112
2018-07-30 11:40:05,24.8,13.6,11.2,32.4,3.3,111
2018-07-30 11:45:05,24.6,13.9,10.7,32.4,4.4,112
2018-07-30 11:50:05,24.3,12.6,11.7,32.4,8.9,111
2018-07-30 11:55:05,24.0,13.8,10.2,32.5,2.9,112
2018-07-30 12:00:05,24.3,14.4,9.9,32.5,2.8,111
2018-07-30 12:05:05,24.8,14.3,10.6,32.5,2.7,112
2018-07-30 12:10:05,25.0,14.0,10.9,32.5,2.7,111
2018-07-30 12:15:05,24.9,13.9,11.0,32.5,2.7,111
2018-07-30 12:20:05,24.7,14.1,10.6,32.4,2.7,112
2018-07-30 12:25:05,24.7,14.5,10.1,32.5,2.7,111
2018-07-30 12:30:05,24.9,14.3,10.6,32.5,2.7,111
2018-07-30 12:35:05,25.4,14.5,10.9,32.5,2.9,112
2018-07-30 12:40:05,25.6,14.1,11.5,32.5,3.0,111
2018-07-30 12:45:05,25.7,14.1,11.6,32.4,2.8,112
2018-07-30 12:50:05,25.5,15.2,10.3,32.5,3.1,112
2018-07-30 12:55:05,25.5,14.1,11.4,32.5,3.1,111
2018-07-30 13:00:05,25.4,13.8,11.6,32.5,3.0,111
2018-07-30 13:05:05,25.4,14.1,11.3,32.5,3.0,112
2018-07-30 13:10:05,25.2,13.3,11.9,32.5,2.9,111
2018-07-30 13:15:05,25.1,13.4,11.7,32.5,2.8,111
2018-07-30 13:20:05,25.1,13.7,11.4,32.5,2.8,112
2018-07-30 13:25:05,25.0,13.8,11.2,32.5,2.8,111
2018-07-30 13:30:05,24.9,14.1,10.8,32.5,2.7,111
2018-07-30 13:35:05,25.4,13.7,11.7,32.6,2.9,112
2018-07-30 13:40:05,25.8,11.4,14.5,32.6,2.8,111
2018-07-30 13:45:05,25.8,13.5,12.3,32.5,2.7,111
2018-07-30 13:50:05,25.6,13.2,12.4,32.5,2.7,111
2018-07-30 13:55:05,25.7,15.0,10.6,32.6,2.9,111
2018-07-30 14:00:05,26.0,15.0,10.9,32.6,2.7,112
2018-07-30 14:05:05,26.4,12.9,13.5,32.6,2.7,111
2018-07-30 14:10:05,26.6,13.4,13.2,32.5,2.7,111
2018-07-30 14:15:05,26.3,13.3,12.9,32.6,2.7,112
2018-07-30 14:20:05,26.1,14.3,11.9,32.6,2.7,111
2018-07-30 14:25:05,26.0,14.0,12.1,32.5,2.7,112
2018-07-30 14:30:05,26.0,14.2,11.8,32.5,2.7,111
2018-07-30 14:35:05,25.8,14.3,11.5,32.5,2.7,111
2018-07-30 14:40:05,25.7,14.1,11.6,32.5,2.7,112
2018-07-30 14:45:05,26.0,13.7,12.4,32.6,2.7,111
2018-07-30 14:50:05,26.0,14.2,11.8,32.5,2.7,111
2018-07-30 14:55:05,26.0,14.5,11.4,32.6,2.7,111
2018-07-30 15:00:05,26.1,14.9,11.2,32.6,2.7,112
2018-07-30 15:05:05,26.3,14.2,12.1,32.6,2.7,111
2018-07-30 15:10:05,26.4,13.7,12.7,32.5,2.7,111
2018-07-30 15:15:05,26.5,14.7,11.8,32.6,2.7,112
2018-07-30 15:20:05,26.6,14.5,12.1,32.5,2.7,111
2018-07-30 15:25:05,26.7,14.3,12.4,32.6,2.7,112
2018-07-30 15:30:05,26.8,12.4,14.5,32.6,2.7,111
2018-07-30 15:35:05,26.8,12.6,14.2,32.5,2.7,111
2018-07-30 15:40:05,26.4,13.5,12.8,32.5,2.7,111
2018-07-30 15:45:05,26.2,13.6,12.6,32.5,2.7,112
2018-07-30 15:50:05,25.9,13.1,12.9,32.5,2.7,111
2018-07-30 15:55:05,25.7,13.0,12.7,32.5,2.7,112
2018-07-30 16:00:05,25.6,13.9,11.6,32.5,2.7,111
2018-07-30 16:05:05,25.6,14.1,11.5,32.5,2.7,111
2018-07-30 16:10:05,25.8,14.6,11.2,32.6,2.7,112
2018-07-30 16:15:05,26.4,14.1,12.3,32.6,2.7,111
2018-07-30 16:20:05,26.7,13.0,13.8,32.6,2.7,111
2018-07-30 16:25:05,26.9,13.7,13.2,32.6,2.7,112
2018-07-30 16:30:05,27.3,11.8,15.5,32.6,2.7,111
2018-07-30 16:35:05,27.2,11.4,15.8,32.6,2.7,112
2018-07-30 16:40:05,26.9,11.7,15.1,32.6,2.7,111
2018-07-30 16:45:05,26.3,10.8,15.5,32.6,2.7,111
2018-07-30 16:50:05,26.7,10.7,16.0,32.6,2.7,112
2018-07-30 16:55:05,26.9,9.7,17.2,32.6,2.7,111
2018-07-30 17:00:05,26.7,9.5,17.1,32.5,2.7,112
2018-07-30 17:05:05,26.2,10.9,15.4,32.6,2.7,111
2018-07-30 17:10:05,26.5,9.1,17.4,32.6,2.7,112
2018-07-30 17:15:05,27.5,10.1,17.4,32.6,2.7,111
2018-07-30 17:20:05,26.7,12.2,14.5,32.5,2.7,112
2018-07-30 17:25:05,26.2,15.4,10.8,32.6,2.7,111
2018-07-30 17:30:05,26.8,16.0,10.8,32.6,2.7,111
2018-07-30 17:35:05,28.5,10.9,17.6,32.6,2.7,112
2018-07-30 17:40:05,30.0,7.7,22.3,32.5,2.7,111
2018-07-30 17:45:05,30.7,7.1,23.7,32.6,2.7,112
2018-07-30 17:50:05,31.5,5.4,26.1,32.6,2.7,111
2018-07-30 17:55:05,31.7,7.0,24.7,32.6,2.7,111
2018-07-30 18:00:05,32.1,5.3,26.8,32.6,2.7,111
2018-07-30 18:05:05,32.0,5.6,26.4,32.6,2.7,112
2018-07-30 18:10:05,31.8,8.3,23.5,32.6,2.7,112
2018-07-30 18:15:05,31.8,11.1,20.6,32.6,2.7,112
2018-07-30 18:20:05,30.9,10.4,20.5,32.6,2.7,111
2018-07-30 18:25:05,31.5,6.8,24.7,32.5,2.7,111
2018-07-30 18:30:05,31.6,2.3,29.3,32.5,2.7,112
2018-07-30 18:35:05,30.9,5.9,25.0,32.6,2.7,111
2018-07-30 18:40:05,31.0,4.9,26.1,32.6,2.7,111
2018-07-30 18:45:05,30.8,3.8,27.0,32.5,2.7,112
2018-07-30 18:50:05,30.7,3.7,27.1,32.5,2.7,111
2018-07-30 18:55:05,30.7,3.5,27.2,32.6,2.7,111
2018-07-30 19:00:05,30.8,5.1,25.7,32.6,2.7,112
2018-07-30 19:05:05,31.1,4.7,26.4,32.6,2.7,112
2018-07-30 19:10:05,31.0,4.2,26.8,32.5,2.7,112
2018-07-30 19:15:05,30.1,3.6,26.5,32.5,2.7,111
2018-07-30 19:20:05,30.1,3.7,26.5,32.5,2.7,111
2018-07-30 19:25:05,29.9,6.2,23.7,32.5,2.7,112
2018-07-30 19:30:05,30.3,6.0,24.3,32.5,2.7,111
2018-07-30 19:35:05,30.7,4.8,25.8,32.5,2.7,112
2018-07-30 19:40:05,30.8,2.8,28.0,32.5,2.7,111
2018-07-30 19:45:05,30.4,2.3,28.1,32.4,2.7,111
2018-07-30 19:50:05,29.9,3.1,26.9,32.4,2.7,112
2018-07-30 19:55:05,29.8,4.4,25.4,32.5,2.7,111
2018-07-30 20:00:05,29.7,3.2,26.5,32.4,2.7,111
2018-07-30 20:05:05,29.4,3.3,26.2,32.4,2.7,111
2018-07-30 20:10:05,29.4,4.8,24.6,32.5,2.7,112
2018-07-30 20:15:05,29.7,5.4,24.2,32.4,2.7,112
2018-07-30 20:20:05,29.7,5.2,24.5,32.4,2.7,111
2018-07-30 20:25:05,29.6,5.6,24.0,32.3,2.7,112
2018-07-30 20:30:05,29.4,6.1,23.4,32.2,2.7,111
2018-07-30 20:35:05,29.2,6.1,23.1,32.0,2.7,112
2018-07-30 20:40:05,28.8,5.3,23.5,31.9,2.7,112
2018-07-30 20:45:05,28.5,5.4,23.1,31.5,2.7,112
2018-07-30 20:50:05,28.3,5.6,22.6,30.7,2.7,111
2018-07-30 20:55:05,28.1,5.1,23.0,29.5,2.7,112
2018-07-30 21:00:05,27.9,4.9,23.0,27.9,2.7,112
2018-07-30 21:05:05,27.8,4.9,22.9,26.0,2.7,112
2018-07-30 21:10:05,27.7,4.3,23.4,23.7,2.7,112
2018-07-30 21:15:05,27.6,3.7,24.0,20.6,2.7,111
2018-07-30 21:20:05,27.6,3.7,23.9,16.2,2.7,111
2018-07-30 21:25:05,27.5,3.5,24.0,11.4,2.7,112
2018-07-30 21:30:05,27.4,2.6,24.8,7.2,2.7,111
2018-07-30 21:35:05,27.3,2.7,24.6,4.2,2.7,111
2018-07-30 21:40:05,27.3,3.3,24.0,2.4,2.8,112
2018-07-30 21:45:05,27.3,3.3,24.0,1.3,2.8,111
2018-07-30 21:50:05,27.2,3.2,24.0,0.7,2.8,111
2018-07-30 21:55:05,27.1,3.2,23.9,0.4,2.8,111
2018-07-30 22:00:05,27.1,3.3,23.8,0.2,2.8,112
2018-07-30 22:05:05,27.1,3.7,23.4,0.1,2.8,111
2018-07-30 22:10:05,27.1,3.4,23.7,0.1,2.8,111
2018-07-30 22:15:05,27.1,2.8,24.3,0.0,2.8,111
2018-07-30 22:20:05,27.0,2.5,24.5,0.0,2.8,112
2018-07-30 22:25:05,27.0,2.3,24.7,0.0,2.8,111
2018-07-30 22:30:05,27.0,3.0,24.0,0.0,2.8,111
2018-07-30 22:35:05,27.1,4.2,22.9,0.0,2.7,112
2018-07-30 22:40:05,27.1,5.0,22.1,0.0,2.7,112
2018-07-30 22:45:05,27.1,6.4,20.7,0.0,2.7,111
2018-07-30 22:50:05,25.4,7.3,18.1,0.0,2.7,111
2018-07-30 22:55:05,23.3,6.7,16.6,0.0,2.7,112
2018-07-30 23:00:05,22.7,4.7,18.0,0.0,2.7,112
2018-07-30 23:05:05,23.1,2.5,20.5,0.0,2.7,111
2018-07-30 23:10:05,25.6,2.0,23.5,0.0,2.7,111
2018-07-30 23:15:05,26.3,2.4,23.9,0.0,2.7,111
2018-07-30 23:20:05,26.6,5.1,21.5,0.0,2.7,112
2018-07-30 23:25:05,25.5,7.3,18.2,0.0,2.7,111
2018-07-30 23:30:05,23.2,8.5,14.7,0.0,2.7,112
2018-07-30 23:35:05,22.5,8.9,13.6,0.0,2.7,111
2018-07-30 23:40:05,22.3,7.9,14.4,0.0,2.7,112
2018-07-30 23:45:05,22.1,7.6,14.5,0.0,2.7,111
2018-07-30 23:50:05,22.1,7.5,14.6,0.0,2.7,112
2018-07-30 23:55:05,22.0,8.0,14.0,0.0,2.7,111
