Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-06-26 00:00:18,23.2,-8.4,31.7,0.0,2.3,112
2013-06-26 00:05:18,23.3,-8.4,31.7,0.0,2.3,113
2013-06-26 00:10:18,23.3,-8.4,31.8,0.0,2.3,112
2013-06-26 00:15:18,23.4,-8.6,32.0,0.0,2.3,112
2013-06-26 00:20:18,23.4,-8.8,32.2,0.0,2.3,112
2013-06-26 00:25:18,23.4,-8.8,32.2,0.0,2.3,112
2013-06-26 00:30:18,23.3,-8.7,32.0,0.0,2.3,112
2013-06-26 00:35:18,23.3,-8.6,31.9,0.0,2.3,112
2013-06-26 00:40:18,23.3,-8.5,31.7,0.0,2.3,112
2013-06-26 00:45:18,23.2,-8.5,31.7,0.1,2.3,112
2013-06-26 00:50:18,23.3,-8.5,31.9,0.1,2.3,112
2013-06-26 00:55:18,23.4,-8.5,31.9,0.1,2.3,112
2013-06-26 01:00:18,23.4,-8.5,31.9,0.1,2.3,112
2013-06-26 01:05:18,23.4,-8.4,31.8,0.1,2.3,112
2013-06-26 01:10:18,23.3,-8.4,31.7,0.1,2.3,112
2013-06-26 01:15:18,23.2,-8.5,31.7,0.1,2.3,112
2013-06-26 01:20:18,23.2,-8.4,31.6,0.1,2.3,113
2013-06-26 01:25:18,23.2,-8.4,31.6,0.1,2.3,112
2013-06-26 01:30:19,23.2,-8.5,31.7,0.1,2.3,111
2013-06-26 01:35:19,23.1,-8.6,31.7,0.1,2.3,112
2013-06-26 01:40:19,23.2,-8.8,32.0,0.1,2.3,112
2013-06-26 01:45:19,23.2,-8.9,32.2,0.1,2.3,113
2013-06-26 01:50:19,23.3,-9.0,32.3,0.1,2.3,111
2013-06-26 01:55:19,23.3,-9.0,32.2,0.1,2.3,112
2013-06-26 02:00:19,23.1,-8.9,32.0,0.2,2.3,112
2013-06-26 02:05:19,23.0,-8.8,31.9,0.2,2.3,112
2013-06-26 02:10:19,22.9,-8.7,31.6,0.2,2.3,112
2013-06-26 02:15:19,22.9,-8.7,31.6,0.2,2.3,112
2013-06-26 02:20:19,22.9,-8.8,31.6,0.2,2.3,112
2013-06-26 02:25:19,22.9,-8.9,31.8,0.2,2.3,112
2013-06-26 02:30:19,22.9,-8.7,31.6,0.2,2.3,112
2013-06-26 02:35:19,22.9,-9.0,31.9,0.2,2.3,112
2013-06-26 02:40:19,22.9,-8.9,31.8,0.2,2.3,112
2013-06-26 02:45:19,23.0,-9.0,32.0,0.2,2.3,112
2013-06-26 02:50:19,23.0,-9.0,32.0,0.2,2.3,112
2013-06-26 02:55:19,22.6,-8.9,31.5,0.3,2.3,112
2013-06-26 03:00:19,23.0,-9.0,32.0,0.3,2.3,112
2013-06-26 03:05:19,23.1,-9.0,32.0,0.3,2.3,112
2013-06-26 03:10:19,23.1,-9.0,32.1,0.3,2.3,112
2013-06-26 03:15:19,23.1,-9.2,32.3,0.3,2.3,112
2013-06-26 03:20:19,23.1,-9.0,32.1,0.3,2.3,111
2013-06-26 03:25:19,23.1,-8.9,32.0,0.4,2.3,112
2013-06-26 03:30:19,23.1,-8.8,31.9,0.5,2.3,112
2013-06-26 03:35:19,23.1,-9.1,32.2,0.6,2.3,111
2013-06-26 03:40:19,23.1,-8.9,32.0,0.7,2.3,112
2013-06-26 03:45:19,23.1,-9.0,32.1,0.9,2.3,112
2013-06-26 03:50:19,23.2,-9.0,32.2,1.2,2.3,112
2013-06-26 03:55:19,23.1,-8.8,32.0,1.7,2.3,112
2013-06-26 04:00:19,23.0,-8.7,31.7,2.5,2.3,112
2013-06-26 04:05:19,23.0,-7.7,30.8,3.8,2.3,111
2013-06-26 04:10:19,23.1,-7.6,30.7,5.8,2.3,111
2013-06-26 04:15:19,23.2,-7.3,30.5,8.6,2.3,111
2013-06-26 04:20:19,23.2,-7.3,30.4,12.3,2.3,112
2013-06-26 04:25:19,23.2,-7.0,30.2,16.4,2.3,112
2013-06-26 04:30:19,23.2,-7.0,30.2,20.3,2.3,111
2013-06-26 04:35:19,23.3,-7.0,30.3,23.7,2.3,112
2013-06-26 04:40:19,23.4,-7.0,30.4,26.1,2.3,111
2013-06-26 04:45:19,23.4,-6.9,30.4,27.8,2.3,112
2013-06-26 04:50:19,23.4,-7.1,30.5,29.0,2.3,112
2013-06-26 04:55:19,23.3,-7.0,30.3,29.8,2.3,112
2013-06-26 05:00:19,23.2,-6.9,30.1,30.4,2.3,112
2013-06-26 05:05:19,23.2,-6.9,30.1,30.8,2.3,111
2013-06-26 05:10:19,23.2,-6.9,30.0,31.1,2.3,112
2013-06-26 05:15:19,23.2,-6.7,29.9,31.4,2.3,112
2013-06-26 05:20:19,23.2,-6.7,29.9,31.5,2.3,112
2013-06-26 05:25:19,23.3,-6.8,30.1,31.7,2.3,112
2013-06-26 05:30:19,23.5,-6.7,30.2,31.8,2.3,112
2013-06-26 05:35:19,23.7,-6.7,30.4,31.9,2.5,112
2013-06-26 05:40:19,23.8,-6.5,30.4,32.0,2.6,112
2013-06-26 05:45:19,24.0,-6.3,30.3,32.0,2.4,112
2013-06-26 05:50:19,24.2,-6.4,30.5,32.1,2.3,111
2013-06-26 05:55:19,24.4,-6.6,31.0,32.1,2.3,113
2013-06-26 06:00:19,24.6,-6.4,31.0,32.1,2.3,111
2013-06-26 06:05:19,24.8,-6.2,31.0,32.2,2.3,112
2013-06-26 06:10:19,24.9,-6.3,31.2,32.2,2.3,112
2013-06-26 06:15:19,25.0,-6.3,31.3,32.2,2.3,111
2013-06-26 06:20:19,25.1,-6.2,31.3,32.2,2.3,112
2013-06-26 06:25:19,25.2,-6.5,31.7,32.3,2.3,112
2013-06-26 06:30:19,25.4,-7.2,32.6,32.3,2.3,111
2013-06-26 06:35:19,25.6,-6.6,32.2,32.3,2.3,112
2013-06-26 06:40:19,25.9,-6.5,32.4,32.3,2.3,111
2013-06-26 06:45:19,26.1,-6.5,32.6,32.3,2.3,112
2013-06-26 06:50:19,26.3,-7.0,33.3,32.3,2.3,112
2013-06-26 06:55:19,26.3,-7.1,33.5,32.3,2.3,112
2013-06-26 07:00:19,26.5,-7.1,33.6,32.3,2.3,111
2013-06-26 07:05:19,26.6,-7.0,33.6,32.4,2.3,112
2013-06-26 07:10:19,26.9,-6.5,33.4,32.4,2.3,112
2013-06-26 07:15:19,27.2,-5.3,32.5,32.4,2.3,111
2013-06-26 07:20:19,27.7,-5.0,32.7,32.4,2.4,112
2013-06-26 07:25:19,28.2,-4.5,32.8,32.4,2.4,112
2013-06-26 07:30:19,28.6,-4.4,33.1,32.4,2.3,113
2013-06-26 07:35:19,28.8,-4.5,33.4,32.4,2.3,112
2013-06-26 07:40:19,28.9,-4.6,33.5,32.4,2.3,112
2013-06-26 07:45:19,28.9,-4.4,33.3,32.4,2.3,112
2013-06-26 07:50:19,28.8,-4.4,33.1,32.4,2.3,112
2013-06-26 07:55:19,29.5,-5.5,35.1,32.4,2.3,111
2013-06-26 08:00:19,29.6,-5.4,34.9,32.4,2.3,111
2013-06-26 08:05:19,29.5,-5.3,34.8,32.4,2.3,112
2013-06-26 08:10:19,29.4,-5.0,34.4,32.4,2.3,112
2013-06-26 08:15:19,29.2,-5.3,34.4,32.4,2.3,111
2013-06-26 08:20:19,29.0,-5.0,34.0,32.4,2.3,111
2013-06-26 08:25:19,28.4,-4.7,33.2,32.4,2.3,112
2013-06-26 08:30:19,29.0,-4.9,33.8,32.4,2.3,111
2013-06-26 08:35:19,29.0,-4.9,33.9,32.5,2.3,112
2013-06-26 08:40:19,29.1,-5.1,34.2,32.5,2.3,111
2013-06-26 08:45:19,29.1,-5.0,34.2,32.5,2.3,112
2013-06-26 08:50:19,29.1,-4.6,33.7,32.5,2.3,111
2013-06-26 08:55:19,29.1,-4.9,34.0,32.5,2.3,112
2013-06-26 09:00:19,29.1,-4.4,33.5,32.5,2.3,112
2013-06-26 09:05:19,29.1,-3.9,33.0,32.5,2.3,112
2013-06-26 09:10:19,29.3,-3.0,32.4,32.5,2.3,111
2013-06-26 09:15:19,29.7,-3.1,32.8,32.5,2.3,112
2013-06-26 09:20:19,30.3,-2.3,32.6,32.5,2.3,112
2013-06-26 09:25:19,31.0,-1.6,32.5,32.5,2.3,111
2013-06-26 09:30:19,31.3,-2.6,33.9,32.5,2.3,112
2013-06-26 09:35:19,31.3,-3.0,34.3,32.5,2.3,111
2013-06-26 09:40:19,31.1,-2.4,33.6,32.5,2.3,112
2013-06-26 09:45:19,31.1,-2.1,33.2,32.5,2.3,111
2013-06-26 09:50:19,31.3,-2.0,33.4,32.5,2.3,111
2013-06-26 09:55:19,31.6,-2.0,33.5,32.5,2.3,112
2013-06-26 10:00:19,31.6,-1.7,33.3,32.5,2.3,112
2013-06-26 10:05:19,31.8,-1.2,33.1,32.6,2.3,112
2013-06-26 10:10:19,32.1,0.1,31.9,32.6,2.3,111
2013-06-26 10:15:19,32.5,0.7,31.8,32.6,2.3,112
2013-06-26 10:20:19,32.7,-1.0,33.7,32.6,1.8,112
2013-06-26 10:25:19,32.6,-0.7,33.3,32.6,2.3,111
2013-06-26 10:30:19,32.6,0.4,32.2,32.6,2.1,111
2013-06-26 10:35:19,32.5,0.9,31.6,32.6,1.7,111
2013-06-26 10:40:19,32.6,-0.1,32.8,32.6,1.8,112
2013-06-26 10:45:19,32.5,0.3,32.2,32.6,1.7,111
2013-06-26 10:50:19,32.5,0.4,32.2,32.6,1.6,111
2013-06-26 10:55:19,32.7,0.2,32.5,32.6,1.7,112
2013-06-26 11:00:19,32.8,0.3,32.5,32.6,1.3,111
2013-06-26 11:05:19,32.9,0.1,32.8,32.6,1.2,112
2013-06-26 11:10:19,33.0,-0.5,33.5,32.6,1.8,111
2013-06-26 11:15:19,33.0,-0.2,33.2,32.6,1.8,112
2013-06-26 11:20:19,33.3,1.0,32.3,32.6,1.6,111
2013-06-26 11:25:19,33.7,2.0,31.7,32.6,1.4,111
2013-06-26 11:30:19,33.2,0.5,32.6,32.6,1.2,111
2013-06-26 11:35:19,33.5,1.7,31.8,32.6,1.2,111
2013-06-26 11:40:19,33.4,2.0,31.4,32.6,1.3,111
2013-06-26 11:45:19,33.3,2.1,31.2,32.6,1.3,111
2013-06-26 11:50:19,33.2,2.8,30.4,32.6,1.4,112
2013-06-26 11:55:19,33.3,3.5,29.8,32.6,1.4,111
2013-06-26 12:00:19,33.4,2.3,31.2,32.6,1.4,111
2013-06-26 12:05:19,33.5,1.9,31.6,32.6,1.3,112
2013-06-26 12:10:19,33.6,3.4,30.2,32.6,1.2,111
2013-06-26 12:15:19,33.1,0.5,32.6,32.6,1.4,111
2013-06-26 12:20:19,32.3,0.6,31.7,32.6,1.6,111
2013-06-26 12:25:19,32.5,3.3,29.2,32.6,1.6,112
2013-06-26 12:30:19,33.2,1.7,31.5,32.6,1.5,111
2013-06-26 12:35:19,33.3,3.7,29.6,32.6,1.3,112
2013-06-26 12:40:19,34.1,3.7,30.3,32.6,1.2,111
2013-06-26 12:45:19,34.8,3.0,31.8,32.6,1.4,112
2013-06-26 12:50:19,35.4,4.2,31.2,32.6,1.7,111
2013-06-26 12:55:19,36.1,3.1,33.0,32.6,2.0,111
2013-06-26 13:00:19,36.5,3.8,32.7,32.6,2.0,112
2013-06-26 13:05:19,36.6,6.9,29.7,32.6,2.2,111
2013-06-26 13:10:19,36.7,6.4,30.3,32.6,2.4,112
2013-06-26 13:15:19,35.2,4.5,30.7,32.6,1.9,112
2013-06-26 13:20:19,34.5,7.3,27.3,32.6,1.8,111
2013-06-26 13:25:19,35.5,8.3,27.2,32.6,2.0,112
2013-06-26 13:30:19,35.0,9.5,25.5,32.6,1.8,112
2013-06-26 13:35:19,33.8,10.4,23.4,32.5,1.6,111
2013-06-26 13:40:19,32.7,10.3,22.4,32.5,1.3,112
2013-06-26 13:45:19,31.6,10.7,20.9,32.5,1.5,112
2013-06-26 13:50:19,29.2,10.8,18.4,32.5,2.2,111
2013-06-26 13:55:19,27.0,10.7,16.2,32.5,2.3,111
2013-06-26 14:00:19,26.4,11.2,15.2,32.6,2.3,112
2013-06-26 14:05:19,26.3,11.0,15.4,32.5,2.3,111
2013-06-26 14:10:19,26.0,11.0,15.0,32.5,2.3,111
2013-06-26 14:15:19,25.9,10.7,15.2,32.5,2.3,111
2013-06-26 14:20:19,25.8,11.1,14.7,32.6,2.3,111
2013-06-26 14:25:19,26.0,10.4,15.6,32.6,2.3,112
2013-06-26 14:30:19,26.3,8.9,17.4,32.6,2.3,111
2013-06-26 14:35:19,26.6,8.6,17.9,32.6,2.3,112
2013-06-26 14:40:19,27.7,10.1,17.6,32.6,2.4,111
2013-06-26 14:45:19,30.1,8.2,21.8,32.6,2.3,111
2013-06-26 14:50:19,32.0,8.1,23.9,32.6,2.0,112
2013-06-26 14:55:19,32.6,9.0,23.7,32.6,1.5,111
2013-06-26 15:00:19,32.8,9.0,23.8,32.6,1.5,111
2013-06-26 15:05:19,33.2,9.8,23.4,32.6,1.4,112
2013-06-26 15:10:19,32.9,8.5,24.4,32.6,1.4,111
2013-06-26 15:15:19,32.5,8.4,24.1,32.6,1.4,112
2013-06-26 15:20:19,32.8,5.7,27.1,32.6,1.4,111
2013-06-26 15:25:19,32.9,5.7,27.2,32.6,1.4,112
2013-06-26 15:30:19,32.9,5.0,27.9,32.6,1.5,111
2013-06-26 15:35:19,33.0,3.9,29.2,32.6,1.3,112
2013-06-26 15:40:19,32.9,4.3,28.6,32.6,1.4,112
2013-06-26 15:45:19,32.6,4.1,28.5,32.6,1.4,111
2013-06-26 15:50:19,32.8,5.9,27.0,32.6,1.5,112
2013-06-26 15:55:19,32.5,4.4,28.1,32.6,1.4,111
2013-06-26 16:00:19,32.4,4.6,27.8,32.6,1.6,112
2013-06-26 16:05:19,32.4,4.0,28.4,32.6,1.3,111
2013-06-26 16:10:19,32.3,5.0,27.3,32.6,1.3,111
2013-06-26 16:15:19,32.4,4.4,28.0,32.6,1.4,112
2013-06-26 16:20:19,32.8,9.0,23.8,32.6,1.5,111
2013-06-26 16:25:20,33.5,5.9,27.6,32.6,1.2,112
2013-06-26 16:30:20,33.0,6.8,26.2,32.6,1.3,111
2013-06-26 16:35:20,33.7,5.0,28.7,32.6,1.2,112
2013-06-26 16:40:20,34.5,3.2,31.2,32.6,1.4,111
2013-06-26 16:45:20,34.6,2.0,32.6,32.6,1.5,112
2013-06-26 16:50:20,34.3,2.3,31.9,32.6,1.5,111
2013-06-26 16:55:20,34.3,2.9,31.4,32.6,1.5,111
2013-06-26 17:00:20,34.3,2.2,32.1,32.6,1.5,112
2013-06-26 17:05:20,34.0,2.1,31.9,32.6,1.5,110
2013-06-26 17:10:20,33.2,2.1,31.1,32.6,1.4,112
2013-06-26 17:15:20,34.3,2.9,31.4,32.6,1.6,111
2013-06-26 17:20:20,34.5,1.6,32.9,32.6,1.7,111
2013-06-26 17:25:20,34.4,1.3,33.1,32.6,1.6,112
2013-06-26 17:30:20,34.2,2.2,32.0,32.6,1.6,111
2013-06-26 17:35:20,34.1,1.4,32.7,32.6,1.6,111
2013-06-26 17:40:20,33.9,0.6,33.3,32.6,1.5,111
2013-06-26 17:45:20,33.8,1.4,32.4,32.6,1.4,112
2013-06-26 17:50:20,33.7,0.8,32.9,32.6,1.4,111
2013-06-26 17:55:20,33.6,1.7,31.8,32.6,1.3,111
2013-06-26 18:00:20,33.6,0.8,32.8,32.6,1.3,112
2013-06-26 18:05:20,33.4,0.6,32.8,32.6,1.3,111
2013-06-26 18:10:20,33.2,1.2,32.0,32.6,1.2,111
2013-06-26 18:15:20,33.2,2.1,31.2,32.6,1.2,111
2013-06-26 18:20:20,33.3,5.3,28.0,32.6,1.2,111
2013-06-26 18:25:20,32.8,5.4,27.4,32.6,1.3,112
2013-06-26 18:30:20,33.4,4.5,28.9,32.6,1.2,111
2013-06-26 18:35:20,33.3,1.1,32.2,32.6,1.2,111
2013-06-26 18:40:20,32.9,-1.5,34.4,32.5,1.2,112
2013-06-26 18:45:20,32.1,-0.2,32.3,32.6,1.5,111
2013-06-26 18:50:20,31.8,-0.4,32.2,32.5,1.4,112
2013-06-26 18:55:20,31.5,-1.5,33.0,32.5,2.0,112
2013-06-26 19:00:20,31.3,-0.2,31.6,32.6,2.3,111
2013-06-26 19:05:20,31.3,0.3,31.1,32.6,2.3,112
2013-06-26 19:10:20,31.6,0.0,31.6,32.6,2.1,111
2013-06-26 19:15:20,31.9,-1.1,32.9,32.5,1.4,112
2013-06-26 19:20:20,31.7,-0.9,32.6,32.5,2.2,111
2013-06-26 19:25:20,31.6,-0.8,32.4,32.5,2.3,112
2013-06-26 19:30:20,31.5,-0.5,32.0,32.5,2.3,112
2013-06-26 19:35:20,31.1,-0.5,31.6,32.5,2.3,112
2013-06-26 19:40:20,30.8,-0.1,30.9,32.5,2.3,112
2013-06-26 19:45:20,30.1,0.4,29.7,32.5,2.3,111
2013-06-26 19:50:20,30.5,0.2,30.3,32.5,2.3,112
2013-06-26 19:55:20,30.4,-0.3,30.7,32.5,2.3,112
2013-06-26 20:00:20,30.1,-0.8,30.9,32.4,2.3,111
2013-06-26 20:05:20,29.6,-0.6,30.2,32.4,2.3,112
2013-06-26 20:10:20,28.7,0.0,28.6,32.4,2.3,112
2013-06-26 20:15:20,29.2,-0.1,29.3,32.4,2.3,112
2013-06-26 20:20:20,29.1,-0.6,29.8,32.3,2.3,112
2013-06-26 20:25:20,28.9,-0.8,29.7,32.3,2.3,111
2013-06-26 20:30:20,28.7,-1.0,29.6,32.2,2.3,112
2013-06-26 20:35:20,28.4,-0.8,29.2,32.2,2.3,112
2013-06-26 20:40:20,28.2,0.4,27.8,32.1,2.3,111
2013-06-26 20:45:20,28.1,1.1,26.9,32.0,2.3,111
2013-06-26 20:50:20,27.9,1.1,26.8,32.0,2.3,111
2013-06-26 20:55:20,27.7,0.9,26.8,32.0,2.3,111
2013-06-26 21:00:20,27.5,-0.2,27.7,31.8,2.3,112
2013-06-26 21:05:20,27.5,-1.1,28.6,31.6,2.3,112
2013-06-26 21:10:20,26.9,-1.4,28.3,31.3,2.3,111
2013-06-26 21:15:20,26.7,-1.9,28.6,30.8,2.3,112
2013-06-26 21:20:20,26.5,-2.4,28.9,30.1,2.3,112
2013-06-26 21:25:20,26.4,-2.3,28.7,29.3,2.3,111
2013-06-26 21:30:20,26.2,-1.7,27.8,28.3,2.5,112
2013-06-26 21:35:20,26.0,-1.2,27.2,26.9,2.5,112
2013-06-26 21:40:20,25.9,-1.3,27.1,24.9,2.4,111
2013-06-26 21:45:20,25.9,-1.6,27.5,22.1,2.3,112
2013-06-26 21:50:20,25.9,-2.1,27.9,18.3,2.3,112
2013-06-26 21:55:20,25.8,-2.3,28.1,14.2,2.3,111
2013-06-26 22:00:20,25.7,-2.3,28.0,10.3,2.3,112
2013-06-26 22:05:20,25.6,-2.4,28.0,7.2,2.3,112
2013-06-26 22:10:20,25.5,-2.5,28.0,4.9,2.2,111
2013-06-26 22:15:20,25.4,-2.2,27.7,3.2,2.2,112
2013-06-26 22:20:20,25.4,-2.1,27.5,2.1,2.3,111
2013-06-26 22:25:20,25.4,-2.4,27.8,1.3,2.4,112
2013-06-26 22:30:20,25.3,-2.5,27.8,0.8,2.4,111
2013-06-26 22:35:20,25.3,-0.5,25.8,0.5,2.3,112
2013-06-26 22:40:20,25.3,4.6,20.7,0.3,2.3,111
2013-06-26 22:45:20,22.8,6.4,16.4,0.2,2.3,111
2013-06-26 22:50:20,21.3,6.4,14.9,0.1,2.3,112
2013-06-26 22:55:20,20.9,6.1,14.8,0.1,2.4,111
2013-06-26 23:00:20,20.8,4.8,16.0,0.1,2.3,112
2013-06-26 23:05:20,20.7,3.0,17.8,0.1,2.3,111
2013-06-26 23:10:20,20.7,3.6,17.1,0.0,2.3,111
2013-06-26 23:15:20,20.8,4.3,16.5,0.0,2.3,112
2013-06-26 23:20:20,20.8,4.7,16.1,0.0,2.5,111
2013-06-26 23:25:20,20.8,4.5,16.3,0.0,2.5,112
2013-06-26 23:30:20,20.8,3.3,17.5,0.0,2.6,111
2013-06-26 23:35:20,20.8,2.0,18.8,0.0,2.6,111
2013-06-26 23:40:20,20.8,2.9,17.9,0.0,2.6,111
2013-06-26 23:45:20,20.8,3.9,16.9,0.0,2.5,112
2013-06-26 23:50:20,20.8,4.3,16.5,0.0,2.5,112
2013-06-26 23:55:20,20.8,5.0,15.8,0.0,2.5,112
