Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-04-24 00:00:33,22.2,-8.5,30.7,0.6,2.3,112
2013-04-24 00:05:33,22.2,-8.4,30.6,0.6,2.4,112
2013-04-24 00:10:33,22.1,-8.4,30.6,0.6,2.4,112
2013-04-24 00:15:33,22.1,-8.5,30.5,0.6,2.5,112
2013-04-24 00:20:33,22.1,-8.1,30.2,0.6,2.7,112
2013-04-24 00:25:33,22.2,-6.9,29.1,0.6,2.6,111
2013-04-24 00:30:33,22.3,-7.0,29.3,0.6,2.4,112
2013-04-24 00:35:33,22.3,-6.8,29.2,0.6,2.3,112
2013-04-24 00:40:33,22.0,-6.7,28.7,0.6,2.3,112
2013-04-24 00:45:33,22.5,-6.6,29.1,0.6,2.3,112
2013-04-24 00:50:33,22.1,-6.6,28.7,0.6,2.3,112
2013-04-24 00:55:33,22.6,-7.3,29.9,0.6,2.3,111
2013-04-24 01:00:33,22.6,-7.7,30.3,0.6,2.3,111
2013-04-24 01:05:33,22.5,-7.2,29.7,0.6,2.3,111
2013-04-24 01:10:33,22.3,-6.2,28.5,0.6,2.3,113
2013-04-24 01:15:33,22.3,-7.0,29.3,0.6,2.3,111
2013-04-24 01:20:33,22.3,-7.4,29.7,0.6,2.3,112
2013-04-24 01:25:33,22.2,-7.7,29.9,0.6,2.3,111
2013-04-24 01:30:33,22.1,-7.6,29.6,0.6,2.3,111
2013-04-24 01:35:33,21.9,-7.1,29.0,0.6,2.3,112
2013-04-24 01:40:33,21.8,-7.6,29.4,0.6,2.5,112
2013-04-24 01:45:33,21.7,-8.1,29.8,0.6,2.7,111
2013-04-24 01:50:33,21.6,-8.1,29.6,0.6,2.5,112
2013-04-24 01:55:33,21.5,-6.4,27.9,0.6,2.4,111
2013-04-24 02:00:33,21.7,-5.4,27.1,0.6,2.6,112
2013-04-24 02:05:33,21.8,-6.6,28.4,0.5,2.7,111
2013-04-24 02:10:33,21.6,-7.0,28.6,0.5,2.6,112
2013-04-24 02:15:33,21.6,-5.9,27.5,0.5,2.7,111
2013-04-24 02:20:33,21.7,-5.8,27.5,0.5,2.7,111
2013-04-24 02:25:33,21.8,-5.9,27.7,0.5,2.7,111
2013-04-24 02:30:33,21.7,-6.3,28.1,0.5,2.7,112
2013-04-24 02:35:33,21.6,-6.2,27.8,0.5,2.7,112
2013-04-24 02:40:33,21.5,-6.6,28.1,0.5,2.7,112
2013-04-24 02:45:33,21.4,-6.9,28.3,0.5,2.6,112
2013-04-24 02:50:33,21.3,-7.0,28.3,0.5,2.4,111
2013-04-24 02:55:33,21.2,-7.2,28.3,0.5,2.3,112
2013-04-24 03:00:33,21.0,-7.6,28.6,0.4,2.3,111
2013-04-24 03:05:33,20.8,-8.1,28.9,0.4,2.3,112
2013-04-24 03:10:33,20.6,-8.2,28.9,0.4,2.2,112
2013-04-24 03:15:33,20.6,-8.3,28.9,0.4,2.2,111
2013-04-24 03:20:33,20.6,-8.5,29.0,0.3,2.1,112
2013-04-24 03:25:33,20.1,-8.8,28.9,0.3,2.0,112
2013-04-24 03:30:33,20.4,-8.7,29.1,0.2,2.0,112
2013-04-24 03:35:33,20.4,-9.1,29.5,0.2,2.0,112
2013-04-24 03:40:33,20.4,-8.6,29.0,0.2,2.1,111
2013-04-24 03:45:34,20.4,-8.5,28.9,0.2,2.1,112
2013-04-24 03:50:34,20.4,-8.7,29.1,0.2,2.1,112
2013-04-24 03:55:34,20.4,-9.1,29.5,0.2,2.1,112
2013-04-24 04:00:34,20.5,-8.8,29.2,0.2,2.2,112
2013-04-24 04:05:34,20.5,-9.1,29.6,0.2,2.2,111
2013-04-24 04:10:34,20.5,-8.9,29.5,0.1,2.2,112
2013-04-24 04:15:34,20.5,-9.0,29.5,0.1,2.1,112
2013-04-24 04:20:34,20.1,-9.0,29.1,0.1,2.1,111
2013-04-24 04:25:34,20.5,-8.8,29.3,0.1,2.2,112
2013-04-24 04:30:34,20.5,-9.0,29.5,0.1,2.2,112
2013-04-24 04:35:34,20.4,-9.2,29.5,0.1,2.2,111
2013-04-24 04:40:34,20.3,-9.1,29.4,0.1,2.3,112
2013-04-24 04:45:34,20.3,-9.0,29.3,0.1,2.3,111
2013-04-24 04:50:34,20.3,-8.8,29.1,0.2,2.3,112
2013-04-24 04:55:34,20.3,-8.4,28.7,0.4,2.3,112
2013-04-24 05:00:34,20.3,-8.3,28.6,0.7,2.3,112
2013-04-24 05:05:34,19.9,-7.5,27.4,1.2,2.3,111
2013-04-24 05:10:34,20.3,-7.5,27.8,2.4,2.3,112
2013-04-24 05:15:34,20.2,-7.4,27.6,4.4,2.3,111
2013-04-24 05:20:34,20.1,-7.2,27.3,7.7,2.3,112
2013-04-24 05:25:34,20.0,-4.9,24.9,12.2,2.3,112
2013-04-24 05:30:34,20.1,-5.7,25.8,17.6,2.3,111
2013-04-24 05:35:34,20.0,-6.3,26.3,22.7,2.3,112
2013-04-24 05:40:34,19.9,-6.4,26.3,26.3,2.3,112
2013-04-24 05:45:34,19.9,-6.1,25.9,28.6,2.3,111
2013-04-24 05:50:34,19.9,-4.3,24.2,30.0,2.3,112
2013-04-24 05:55:34,19.9,-3.3,23.1,30.8,2.3,112
2013-04-24 06:00:34,19.8,-2.8,22.6,31.3,2.3,112
2013-04-24 06:05:34,19.9,-2.8,22.7,31.6,2.3,112
2013-04-24 06:10:34,19.9,-3.5,23.5,31.8,2.3,112
2013-04-24 06:15:34,20.0,-2.6,22.6,32.0,2.3,111
2013-04-24 06:20:34,20.2,-1.7,21.9,32.0,2.3,112
2013-04-24 06:25:34,20.3,-2.8,23.1,32.1,2.3,112
2013-04-24 06:30:34,20.4,-4.0,24.4,32.2,2.3,111
2013-04-24 06:35:34,20.5,-5.7,26.3,32.2,2.1,112
2013-04-24 06:40:34,20.7,-5.0,25.7,32.2,2.0,111
2013-04-24 06:45:34,20.9,-5.6,26.5,32.3,2.1,112
2013-04-24 06:50:34,21.0,-2.6,23.5,32.3,2.2,112
2013-04-24 06:55:34,20.7,-1.8,22.5,32.2,2.2,111
2013-04-24 07:00:34,21.1,-1.3,22.4,32.3,2.2,112
2013-04-24 07:05:34,21.1,-2.0,23.1,32.2,2.3,111
2013-04-24 07:10:34,21.3,-2.2,23.5,32.3,2.3,112
2013-04-24 07:15:34,20.7,1.8,18.9,32.3,2.2,112
2013-04-24 07:20:34,18.0,2.5,15.5,32.4,2.2,111
2013-04-24 07:25:34,17.2,2.7,14.5,32.4,2.3,111
2013-04-24 07:30:34,17.0,2.0,15.0,32.4,2.3,111
2013-04-24 07:35:34,17.3,-1.1,18.4,32.4,2.3,112
2013-04-24 07:40:34,18.2,-1.1,19.3,32.3,2.3,112
2013-04-24 07:45:34,19.3,-2.6,21.9,32.3,2.2,111
2013-04-24 07:50:34,19.9,-1.4,21.3,32.4,2.0,112
2013-04-24 07:55:34,21.1,-4.5,25.6,32.4,2.3,111
2013-04-24 08:00:34,21.9,-2.2,24.1,32.4,2.6,112
2013-04-24 08:05:34,22.5,-3.1,25.6,32.4,2.4,112
2013-04-24 08:10:34,22.7,-4.4,27.0,32.4,2.3,111
2013-04-24 08:15:34,22.8,-3.2,26.0,32.5,2.3,112
2013-04-24 08:20:34,22.9,-2.9,25.8,32.5,2.3,112
2013-04-24 08:25:34,23.0,-3.6,26.6,32.5,2.3,111
2013-04-24 08:30:34,23.2,1.3,21.9,32.5,2.3,111
2013-04-24 08:35:34,23.4,1.4,22.0,32.5,2.4,112
2013-04-24 08:40:34,22.4,3.0,19.4,32.5,2.4,111
2013-04-24 08:45:34,20.7,1.1,19.7,32.5,2.3,112
2013-04-24 08:50:34,20.9,4.9,16.0,32.5,2.3,111
2013-04-24 08:55:34,19.6,5.8,13.8,32.5,2.6,112
2013-04-24 09:00:34,19.5,6.5,13.0,32.5,2.7,111
2013-04-24 09:05:34,19.4,6.2,13.2,32.5,2.7,112
2013-04-24 09:10:34,19.2,7.3,11.9,32.5,2.7,111
2013-04-24 09:15:34,19.1,6.3,12.7,32.5,2.6,112
2013-04-24 09:20:34,18.7,6.9,11.8,32.4,2.3,111
2013-04-24 09:25:34,18.5,6.8,11.7,32.4,2.2,112
2013-04-24 09:30:34,18.3,7.4,10.9,32.5,2.1,111
2013-04-24 09:35:34,18.4,7.5,10.9,32.5,2.1,112
2013-04-24 09:40:34,18.0,6.1,11.9,32.5,2.2,111
2013-04-24 09:45:34,18.1,6.2,11.9,32.5,2.1,112
2013-04-24 09:50:34,17.9,5.7,12.2,32.5,3.1,112
2013-04-24 09:55:34,17.7,5.9,11.8,32.5,2.9,111
2013-04-24 10:00:34,17.6,6.0,11.6,32.5,2.6,111
2013-04-24 10:05:34,17.5,5.8,11.7,32.5,2.6,112
2013-04-24 10:10:34,17.4,5.3,12.1,32.5,2.6,112
2013-04-24 10:15:34,17.4,6.3,11.0,32.5,2.6,111
2013-04-24 10:20:34,17.5,6.6,10.9,32.5,2.5,112
2013-04-24 10:25:34,17.6,6.2,11.4,32.5,2.5,111
2013-04-24 10:30:34,17.7,6.5,11.2,32.5,2.4,111
2013-04-24 10:35:34,17.7,6.3,11.5,32.5,2.4,111
2013-04-24 10:40:34,17.7,6.5,11.2,32.5,2.3,112
2013-04-24 10:45:34,17.7,6.8,11.0,32.5,2.3,111
2013-04-24 10:50:34,17.9,6.7,11.2,32.5,2.3,112
2013-04-24 10:55:34,18.0,6.6,11.4,32.5,2.2,111
2013-04-24 11:00:34,18.1,6.9,11.2,32.5,2.0,112
2013-04-24 11:05:34,18.2,7.0,11.1,32.5,1.9,111
2013-04-24 11:10:34,18.2,7.6,10.6,32.5,1.9,112
2013-04-24 11:15:34,18.4,7.6,10.7,32.5,1.9,111
2013-04-24 11:20:34,18.5,7.4,11.1,32.5,2.1,112
2013-04-24 11:25:34,18.5,7.5,11.1,32.5,2.1,112
2013-04-24 11:30:34,18.5,7.4,11.1,32.5,2.1,111
2013-04-24 11:35:34,18.5,7.3,11.2,32.5,2.1,111
2013-04-24 11:40:34,18.5,7.8,10.7,32.5,2.1,112
2013-04-24 11:45:34,18.7,8.0,10.7,32.5,2.2,111
2013-04-24 11:50:34,18.9,8.0,10.9,32.5,2.3,112
2013-04-24 11:55:34,19.0,8.2,10.8,32.5,2.3,111
2013-04-24 12:00:34,19.2,8.5,10.7,32.5,2.3,111
2013-04-24 12:05:34,19.5,8.5,11.0,32.6,2.6,112
2013-04-24 12:10:34,19.8,8.4,11.4,32.6,2.6,111
2013-04-24 12:15:34,20.1,8.8,11.3,32.6,2.4,112
2013-04-24 12:20:34,20.7,9.1,11.6,32.6,2.3,111
2013-04-24 12:25:34,21.3,7.9,13.4,32.6,2.3,112
2013-04-24 12:30:34,21.2,8.2,13.0,32.5,2.4,111
2013-04-24 12:35:34,20.8,6.6,14.2,32.5,2.3,111
2013-04-24 12:40:34,20.8,7.4,13.3,32.6,2.3,111
2013-04-24 12:45:34,21.2,8.9,12.3,32.6,2.3,112
2013-04-24 12:50:34,21.8,8.5,13.3,32.6,2.4,111
2013-04-24 12:55:34,22.1,8.4,13.7,32.6,2.3,111
2013-04-24 13:00:34,22.5,8.9,13.7,32.6,2.3,112
2013-04-24 13:05:34,22.8,9.3,13.5,32.6,2.3,112
2013-04-24 13:10:34,23.0,8.3,14.7,32.6,2.3,111
2013-04-24 13:15:34,23.4,8.7,14.7,32.6,2.3,112
2013-04-24 13:20:34,24.0,8.7,15.3,32.6,2.3,111
2013-04-24 13:25:34,24.0,8.6,15.4,32.6,2.3,112
2013-04-24 13:30:34,23.8,8.4,15.3,32.6,2.3,111
2013-04-24 13:35:34,23.5,8.0,15.5,32.6,2.3,111
2013-04-24 13:40:34,23.3,9.1,14.3,32.6,2.3,112
2013-04-24 13:45:34,23.2,8.1,15.1,32.6,2.3,112
2013-04-24 13:50:34,23.2,8.2,15.0,32.6,2.3,111
2013-04-24 13:55:34,23.1,7.9,15.2,32.6,2.3,112
2013-04-24 14:00:34,23.1,8.6,14.5,32.6,2.3,111
2013-04-24 14:05:34,23.4,8.5,14.9,32.6,2.3,111
2013-04-24 14:10:34,23.5,8.0,15.5,32.6,2.3,111
2013-04-24 14:15:34,23.8,7.4,16.4,32.6,2.3,112
2013-04-24 14:20:34,23.9,7.4,16.5,32.6,2.3,111
2013-04-24 14:25:34,24.1,6.6,17.5,32.6,2.3,111
2013-04-24 14:30:34,24.4,5.2,19.2,32.6,2.2,112
2013-04-24 14:35:34,23.9,6.3,17.6,32.6,2.3,111
2013-04-24 14:40:34,23.2,6.2,17.0,32.6,2.3,112
2013-04-24 14:45:34,22.8,6.5,16.3,32.6,2.3,111
2013-04-24 14:50:34,22.6,6.2,16.4,32.6,2.3,111
2013-04-24 14:55:34,22.4,6.2,16.2,32.6,2.4,111
2013-04-24 15:00:34,22.5,7.4,15.1,32.6,2.4,112
2013-04-24 15:05:34,22.7,7.2,15.4,32.6,2.3,111
2013-04-24 15:10:34,22.8,7.0,15.8,32.6,2.3,111
2013-04-24 15:15:34,22.8,6.8,16.0,32.6,2.3,112
2013-04-24 15:20:34,23.0,7.2,15.8,32.6,2.3,112
2013-04-24 15:25:34,23.2,6.3,17.0,32.6,2.3,111
2013-04-24 15:30:34,23.1,7.1,16.0,32.6,2.3,112
2013-04-24 15:35:34,22.9,7.5,15.5,32.6,2.3,111
2013-04-24 15:40:34,22.6,7.1,15.6,32.6,2.3,111
2013-04-24 15:45:34,22.3,7.8,14.5,32.6,2.3,112
2013-04-24 15:50:34,22.1,7.7,14.4,32.6,2.3,111
2013-04-24 15:55:34,22.1,7.9,14.2,32.6,2.3,111
2013-04-24 16:00:34,22.0,8.0,14.0,32.6,2.3,112
2013-04-24 16:05:34,21.9,7.9,14.0,32.6,2.3,111
2013-04-24 16:10:34,21.8,8.4,13.4,32.5,2.2,112
2013-04-24 16:15:34,21.7,7.7,14.1,32.5,2.3,111
2013-04-24 16:20:34,21.5,7.8,13.7,32.5,2.3,111
2013-04-24 16:25:34,21.4,7.4,14.0,32.5,2.3,112
2013-04-24 16:30:34,21.3,6.5,14.8,32.5,2.3,111
2013-04-24 16:35:34,20.9,6.2,14.7,32.5,2.4,112
2013-04-24 16:40:34,20.7,6.7,14.0,32.5,2.3,111
2013-04-24 16:45:34,20.5,6.0,14.6,32.5,2.3,111
2013-04-24 16:50:34,20.2,5.9,14.3,32.5,2.3,112
2013-04-24 16:55:34,20.0,6.2,13.8,32.5,2.3,111
2013-04-24 17:00:34,19.9,5.9,14.0,32.5,2.3,111
2013-04-24 17:05:34,19.8,5.9,13.9,32.5,2.3,112
2013-04-24 17:10:34,19.7,5.7,14.0,32.5,2.3,111
2013-04-24 17:15:34,19.7,6.0,13.7,32.5,2.3,112
2013-04-24 17:20:34,19.8,6.0,13.8,32.5,2.3,111
2013-04-24 17:25:34,19.8,6.0,13.8,32.5,2.3,112
2013-04-24 17:30:34,19.8,6.0,13.9,32.5,2.3,111
2013-04-24 17:35:34,19.8,6.0,13.8,32.5,2.3,112
2013-04-24 17:40:34,19.8,5.7,14.1,32.5,2.3,111
2013-04-24 17:45:34,19.9,6.1,13.8,32.5,2.3,112
2013-04-24 17:50:34,20.0,6.9,13.1,32.5,2.3,111
2013-04-24 17:55:34,20.2,6.7,13.4,32.5,2.3,112
2013-04-24 18:00:34,20.2,5.9,14.3,32.5,2.3,111
2013-04-24 18:05:34,20.0,5.2,14.8,32.4,2.3,113
2013-04-24 18:10:34,19.7,6.1,13.7,32.5,2.4,111
2013-04-24 18:15:34,19.7,6.0,13.6,32.5,2.5,111
2013-04-24 18:20:34,19.5,5.8,13.7,32.5,2.6,112
2013-04-24 18:25:34,19.3,5.1,14.2,32.4,2.7,112
2013-04-24 18:30:34,19.1,5.3,13.8,32.4,2.6,112
2013-04-24 18:35:34,18.9,5.8,13.1,32.4,2.3,111
2013-04-24 18:40:34,18.7,6.0,12.7,32.3,2.3,112
2013-04-24 18:45:34,18.5,6.3,12.2,32.2,2.3,111
2013-04-24 18:50:35,18.4,6.5,11.9,32.2,2.2,111
2013-04-24 18:55:35,18.3,5.7,12.6,32.1,2.2,111
2013-04-24 19:00:35,18.2,5.6,12.6,32.1,2.1,112
2013-04-24 19:05:35,18.1,5.8,12.3,32.0,2.0,112
2013-04-24 19:10:35,18.0,5.8,12.2,32.0,1.9,111
2013-04-24 19:15:35,18.0,5.9,12.1,32.0,1.8,112
2013-04-24 19:20:35,17.9,5.9,12.0,32.1,1.8,111
2013-04-24 19:25:35,17.9,5.7,12.1,31.9,2.1,112
2013-04-24 19:30:35,17.9,6.1,11.8,31.6,2.1,112
2013-04-24 19:35:35,17.5,5.9,11.7,31.4,2.2,111
2013-04-24 19:40:35,17.8,5.7,12.0,31.2,2.1,111
2013-04-24 19:45:35,17.7,6.0,11.7,31.2,2.3,111
2013-04-24 19:50:35,17.7,5.5,12.2,30.9,2.3,112
2013-04-24 19:55:35,17.6,5.7,11.9,30.7,2.3,112
2013-04-24 20:00:35,17.6,6.4,11.2,30.5,2.3,112
2013-04-24 20:05:35,17.7,6.3,11.4,30.1,2.3,112
2013-04-24 20:10:35,17.7,6.3,11.4,29.3,2.6,111
2013-04-24 20:15:35,17.7,5.4,12.3,28.3,2.4,112
2013-04-24 20:20:35,17.6,5.5,12.1,27.2,2.4,112
2013-04-24 20:25:35,17.6,6.1,11.5,25.2,2.3,111
2013-04-24 20:30:35,17.6,5.4,12.2,21.4,2.3,112
2013-04-24 20:35:35,17.5,5.5,12.0,16.6,2.3,112
2013-04-24 20:40:35,17.4,5.2,12.1,11.0,2.3,112
2013-04-24 20:45:35,17.3,6.1,11.2,6.6,2.3,111
2013-04-24 20:50:35,17.3,6.6,10.7,3.8,2.3,111
2013-04-24 20:55:35,17.6,6.8,10.7,2.1,2.3,111
2013-04-24 21:00:35,17.6,6.1,11.5,1.2,2.3,111
2013-04-24 21:05:35,17.6,6.4,11.2,0.7,2.3,112
2013-04-24 21:10:35,17.7,7.2,10.5,0.4,2.3,111
2013-04-24 21:15:35,17.9,7.3,10.6,0.3,2.3,112
2013-04-24 21:20:35,18.0,7.7,10.3,0.2,2.3,111
2013-04-24 21:25:35,18.0,7.2,10.9,0.2,2.3,112
2013-04-24 21:30:35,17.9,7.2,10.7,0.2,2.2,111
2013-04-24 21:35:35,17.9,6.3,11.6,0.2,2.3,111
2013-04-24 21:40:35,17.7,5.3,12.5,0.1,2.3,112
2013-04-24 21:45:35,17.5,5.4,12.1,0.1,2.4,112
2013-04-24 21:50:35,17.4,4.9,12.5,0.2,2.3,112
2013-04-24 21:55:35,17.2,4.7,12.5,0.2,2.3,112
2013-04-24 22:00:35,17.1,5.2,11.9,0.2,2.3,111
2013-04-24 22:05:35,17.0,5.1,11.9,0.2,2.3,112
2013-04-24 22:10:35,16.7,5.5,11.2,0.1,2.5,111
2013-04-24 22:15:35,17.0,5.9,11.1,0.1,2.4,112
2013-04-24 22:20:35,17.0,5.9,11.1,0.2,2.3,112
2013-04-24 22:25:35,17.2,6.6,10.5,0.2,9.3,111
2013-04-24 22:30:35,17.1,8.4,8.7,0.2,7.1,111
2013-04-24 22:35:35,17.4,6.3,11.1,0.3,2.5,111
2013-04-24 22:40:35,17.3,6.8,10.5,0.2,2.6,112
2013-04-24 22:45:35,17.4,7.3,10.1,0.2,2.4,112
2013-04-24 22:50:35,17.4,7.0,10.5,0.2,2.3,111
2013-04-24 22:55:35,17.5,6.1,11.4,0.2,2.3,112
2013-04-24 23:00:35,17.4,5.9,11.5,0.2,2.4,112
2013-04-24 23:05:35,17.6,6.8,10.7,0.2,2.4,112
2013-04-24 23:10:35,17.7,6.7,11.1,0.2,2.3,111
2013-04-24 23:15:35,17.8,6.1,11.7,0.2,2.3,111
2013-04-24 23:20:35,17.8,5.3,12.5,0.2,2.3,112
2013-04-24 23:25:35,17.8,5.3,12.5,0.2,2.3,112
2013-04-24 23:30:35,17.8,6.5,11.3,0.2,2.3,112
2013-04-24 23:35:35,17.9,7.0,11.0,0.3,2.3,111
2013-04-24 23:40:35,18.0,5.5,12.5,0.3,2.3,112
2013-04-24 23:45:35,17.9,5.9,12.0,0.2,2.3,112
2013-04-24 23:50:35,17.9,6.9,11.0,0.2,2.3,111
2013-04-24 23:55:35,18.0,6.5,11.5,0.3,2.3,112
