Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-11-15 00:00:03,20.7,-9.5,30.1,0.0,2.3,112
2017-11-15 00:05:03,20.6,-9.1,29.7,0.0,2.3,112
2017-11-15 00:10:03,20.6,-9.1,29.7,0.0,2.3,111
2017-11-15 00:15:03,20.7,-9.0,29.6,0.0,2.3,112
2017-11-15 00:20:03,20.7,-8.3,29.0,0.0,2.3,112
2017-11-15 00:25:03,20.7,-8.0,28.7,0.0,2.3,112
2017-11-15 00:30:03,20.6,-8.5,29.1,0.0,2.3,112
2017-11-15 00:35:03,20.6,-8.6,29.1,0.0,2.3,112
2017-11-15 00:40:03,20.6,-8.5,29.1,0.0,2.3,111
2017-11-15 00:45:03,20.6,-7.9,28.5,0.0,2.3,112
2017-11-15 00:50:03,20.6,-6.7,27.3,0.0,2.3,112
2017-11-15 00:55:03,20.6,-6.6,27.2,0.0,2.3,112
2017-11-15 01:00:03,20.7,-5.9,26.5,0.0,2.3,111
2017-11-15 01:05:03,20.8,-4.8,25.5,0.0,2.3,112
2017-11-15 01:10:03,20.8,-3.6,24.5,0.0,2.3,111
2017-11-15 01:15:03,20.9,-2.6,23.5,0.0,2.3,112
2017-11-15 01:20:03,20.8,-0.1,20.8,0.0,2.3,111
2017-11-15 01:25:03,18.3,2.4,15.9,0.0,2.4,111
2017-11-15 01:30:03,17.1,1.2,15.8,0.0,2.3,111
2017-11-15 01:35:03,16.9,3.8,13.0,0.0,2.2,112
2017-11-15 01:40:03,16.8,4.7,12.1,0.0,2.3,112
2017-11-15 01:45:03,16.8,3.0,13.8,0.0,2.2,111
2017-11-15 01:50:03,16.8,1.4,15.4,0.0,2.2,111
2017-11-15 01:55:03,16.8,3.1,13.7,0.0,2.3,112
2017-11-15 02:00:03,16.8,5.7,11.1,0.0,2.4,112
2017-11-15 02:05:03,16.9,6.2,10.7,0.0,2.6,111
2017-11-15 02:10:03,16.9,5.4,11.5,0.0,3.3,112
2017-11-15 02:15:03,16.8,4.5,12.3,0.0,2.9,111
2017-11-15 02:20:03,16.7,4.0,12.7,0.0,3.2,112
2017-11-15 02:25:03,16.7,4.8,11.9,0.0,2.8,111
2017-11-15 02:30:03,16.7,6.2,10.5,0.0,2.6,112
2017-11-15 02:35:03,16.7,6.8,10.0,0.0,2.5,111
2017-11-15 02:40:03,16.8,7.1,9.7,0.0,2.6,112
2017-11-15 02:45:03,16.9,6.9,10.0,0.0,2.7,111
2017-11-15 02:50:03,16.9,6.4,10.6,0.0,3.0,112
2017-11-15 02:55:03,16.9,6.6,10.3,0.0,3.8,111
2017-11-15 03:00:03,17.0,6.1,10.9,0.0,5.0,112
2017-11-15 03:05:03,17.0,6.7,10.3,0.0,3.3,111
2017-11-15 03:10:03,17.0,7.0,10.0,0.0,3.9,112
2017-11-15 03:15:03,17.0,6.8,10.2,0.0,3.1,111
2017-11-15 03:20:03,17.1,6.4,10.7,0.0,3.5,112
2017-11-15 03:25:03,17.1,6.2,10.9,0.0,4.3,111
2017-11-15 03:30:03,17.1,5.8,11.2,0.0,5.2,112
2017-11-15 03:35:03,17.1,6.1,11.0,0.0,4.5,112
2017-11-15 03:40:03,17.1,5.9,11.2,0.0,4.9,111
2017-11-15 03:45:03,16.7,6.5,10.2,0.0,2.9,112
2017-11-15 03:50:03,17.0,7.0,10.0,0.0,2.5,111
2017-11-15 03:55:03,17.0,7.1,9.9,0.0,2.3,111
2017-11-15 04:00:03,17.0,7.1,9.9,0.0,2.4,111
2017-11-15 04:05:03,17.0,6.6,10.5,0.0,4.2,112
2017-11-15 04:10:03,17.1,6.5,10.5,0.0,7.2,111
2017-11-15 04:15:03,17.1,7.5,9.6,0.0,10.2,112
2017-11-15 04:20:03,17.1,7.7,9.4,0.0,6.2,111
2017-11-15 04:25:03,17.1,7.1,10.0,0.0,4.4,111
2017-11-15 04:30:03,17.1,6.9,10.2,0.0,5.0,112
2017-11-15 04:35:03,16.8,7.0,9.8,0.0,5.8,111
2017-11-15 04:40:03,17.1,6.3,10.8,0.0,2.5,112
2017-11-15 04:45:03,17.1,6.7,10.4,0.0,2.4,111
2017-11-15 04:50:03,17.1,6.9,10.1,0.0,2.5,112
2017-11-15 04:55:03,17.1,7.2,9.8,0.0,2.4,111
2017-11-15 05:00:03,17.1,7.4,9.7,0.0,2.4,111
2017-11-15 05:05:03,17.1,7.2,9.9,0.0,2.5,112
2017-11-15 05:10:03,17.1,6.8,10.3,0.0,3.0,111
2017-11-15 05:15:03,16.8,6.3,10.5,0.0,6.1,111
2017-11-15 05:20:03,17.2,6.5,10.7,0.0,6.2,112
2017-11-15 05:25:03,17.1,6.6,10.5,0.0,6.6,111
2017-11-15 05:30:03,17.2,7.0,10.1,0.0,5.6,112
2017-11-15 05:35:03,17.2,7.2,10.0,0.0,5.7,111
2017-11-15 05:40:03,17.2,7.1,10.1,0.0,6.0,111
2017-11-15 05:45:03,17.2,7.3,10.0,0.0,4.8,112
2017-11-15 05:50:03,17.2,6.8,10.3,0.0,5.2,111
2017-11-15 05:55:03,17.2,6.6,10.6,0.0,5.1,111
2017-11-15 06:00:03,17.3,7.2,10.1,0.0,8.8,112
2017-11-15 06:05:05,17.4,7.6,9.8,0.0,8.4,73
2017-11-15 06:10:05,17.4,8.9,8.5,0.0,10.0,111
2017-11-15 06:15:05,17.5,8.5,9.0,0.0,9.5,112
2017-11-15 06:20:05,17.4,8.6,8.8,0.0,4.1,112
2017-11-15 06:25:05,17.3,8.8,8.5,0.1,3.9,111
2017-11-15 06:30:05,17.0,8.7,8.3,0.3,7.3,111
2017-11-15 06:35:05,17.3,8.4,9.0,0.5,5.6,112
2017-11-15 06:40:05,17.3,8.3,9.0,1.1,4.7,111
2017-11-15 06:45:05,17.2,8.4,8.8,2.4,5.2,112
2017-11-15 06:50:05,17.2,8.7,8.5,4.2,4.2,111
2017-11-15 06:55:05,17.2,8.5,8.7,6.8,3.8,112
2017-11-15 07:00:05,17.2,7.4,9.8,11.1,2.8,111
2017-11-15 07:05:05,17.2,6.6,10.6,16.4,2.6,112
2017-11-15 07:10:05,17.2,7.2,10.0,21.1,2.6,111
2017-11-15 07:15:05,17.2,7.3,9.9,24.7,2.5,112
2017-11-15 07:20:05,17.3,7.1,10.2,25.7,2.4,111
2017-11-15 07:25:05,17.3,7.3,9.9,26.9,2.5,112
2017-11-15 07:30:05,17.3,7.8,9.5,28.3,2.5,112
2017-11-15 07:35:05,17.4,7.6,9.7,28.8,2.4,111
2017-11-15 07:40:05,17.4,7.5,9.9,29.5,2.3,112
2017-11-15 07:45:05,17.4,7.3,10.0,30.2,2.4,111
2017-11-15 07:50:05,17.4,7.4,10.0,30.6,2.5,112
2017-11-15 07:55:05,17.4,7.5,9.9,31.2,2.5,112
2017-11-15 08:00:05,17.4,7.4,10.0,31.8,2.3,111
2017-11-15 08:05:05,17.5,7.4,10.0,31.8,2.3,112
2017-11-15 08:10:05,17.5,7.6,10.0,31.8,2.3,111
2017-11-15 08:15:05,17.6,7.3,10.3,31.9,2.3,112
2017-11-15 08:20:05,17.7,7.4,10.3,32.0,2.3,111
2017-11-15 08:25:05,17.8,7.4,10.4,32.0,2.4,112
2017-11-15 08:30:05,17.8,7.5,10.3,32.0,2.6,111
2017-11-15 08:35:05,17.8,7.4,10.4,32.0,2.6,112
2017-11-15 08:40:05,17.8,7.5,10.3,32.0,2.6,111
2017-11-15 08:45:05,17.9,7.2,10.7,32.1,2.7,112
2017-11-15 08:50:05,17.9,7.3,10.6,32.1,2.6,112
2017-11-15 08:55:05,17.9,7.2,10.7,32.1,2.6,111
2017-11-15 09:00:05,17.9,7.2,10.7,32.1,2.6,112
2017-11-15 09:05:05,17.9,7.3,10.7,32.1,2.5,112
2017-11-15 09:10:05,18.0,7.5,10.5,32.2,2.5,111
2017-11-15 09:15:05,18.0,7.3,10.7,32.2,2.6,111
2017-11-15 09:20:05,18.0,7.4,10.6,32.2,2.6,112
2017-11-15 09:25:05,18.0,7.4,10.6,32.1,2.7,112
2017-11-15 09:30:05,18.0,7.4,10.6,32.1,2.7,111
2017-11-15 09:35:05,18.0,7.2,10.8,32.1,2.7,112
2017-11-15 09:40:05,18.0,7.2,10.7,32.1,2.7,111
2017-11-15 09:45:05,17.9,7.3,10.6,32.1,2.6,112
2017-11-15 09:50:05,17.6,7.7,10.0,32.1,2.6,111
2017-11-15 09:55:05,18.1,7.6,10.5,32.2,2.6,112
2017-11-15 10:00:05,18.2,7.6,10.6,32.2,2.6,111
2017-11-15 10:05:05,18.0,7.8,10.1,32.2,2.7,111
2017-11-15 10:10:05,18.3,7.8,10.5,32.3,2.7,111
2017-11-15 10:15:05,18.4,7.8,10.6,32.2,2.7,112
2017-11-15 10:20:05,18.4,8.0,10.3,32.2,2.7,111
2017-11-15 10:25:05,18.5,8.2,10.3,32.3,2.7,112
2017-11-15 10:30:05,18.7,8.9,9.8,32.3,2.7,112
2017-11-15 10:35:05,19.0,8.5,10.5,32.3,2.7,111
2017-11-15 10:40:05,18.9,8.5,10.4,32.3,2.6,111
2017-11-15 10:45:05,18.9,8.6,10.3,32.3,2.6,111
2017-11-15 10:50:05,19.0,8.6,10.3,32.3,2.5,112
2017-11-15 10:55:05,18.7,8.6,10.1,32.3,2.4,111
2017-11-15 11:00:05,19.0,8.1,11.0,32.4,2.4,111
2017-11-15 11:05:05,19.0,8.0,11.0,32.4,2.4,112
2017-11-15 11:10:05,18.9,7.9,11.0,32.4,2.4,111
2017-11-15 11:15:05,19.0,7.8,11.2,32.4,2.4,112
2017-11-15 11:20:05,19.1,8.0,11.1,32.4,2.6,111
2017-11-15 11:25:05,19.3,8.0,11.3,32.4,2.7,112
2017-11-15 11:30:05,19.2,8.1,11.2,32.4,2.7,111
2017-11-15 11:35:05,19.1,8.1,11.1,32.4,2.7,112
2017-11-15 11:40:05,19.1,7.9,11.1,32.4,2.6,111
2017-11-15 11:45:05,19.0,7.7,11.3,32.4,2.6,112
2017-11-15 11:50:05,19.0,7.7,11.4,32.4,2.6,111
2017-11-15 11:55:05,19.1,7.5,11.6,32.4,2.6,111
2017-11-15 12:00:05,19.1,7.8,11.3,32.3,2.5,112
2017-11-15 12:05:05,19.2,7.3,11.9,32.4,2.4,111
2017-11-15 12:10:05,19.3,7.9,11.4,32.4,2.4,111
2017-11-15 12:15:05,19.4,6.4,13.0,32.4,2.6,112
2017-11-15 12:20:05,19.5,6.1,13.4,32.4,2.7,112
2017-11-15 12:25:05,19.6,6.8,12.7,32.4,2.5,111
2017-11-15 12:30:05,19.7,8.0,11.6,32.4,2.4,112
2017-11-15 12:35:05,19.8,6.7,13.1,32.4,2.3,111
2017-11-15 12:40:05,19.9,6.5,13.4,32.4,2.3,112
2017-11-15 12:45:05,19.9,6.4,13.4,32.4,2.3,111
2017-11-15 12:50:05,19.8,5.9,13.9,32.4,2.3,112
2017-11-15 12:55:05,19.8,6.4,13.5,32.4,2.3,111
2017-11-15 13:00:05,19.9,8.3,11.6,32.4,2.3,112
2017-11-15 13:05:05,19.9,8.1,11.8,32.4,2.1,111
2017-11-15 13:10:05,19.8,5.9,13.9,32.4,2.0,112
2017-11-15 13:15:05,19.8,4.2,15.6,32.4,2.3,111
2017-11-15 13:20:05,19.7,6.3,13.4,32.4,2.3,112
2017-11-15 13:25:05,19.5,7.0,12.5,32.3,2.3,111
2017-11-15 13:30:05,19.3,4.4,14.9,32.3,2.3,112
2017-11-15 13:35:05,19.3,1.5,17.8,32.3,2.5,111
2017-11-15 13:40:05,20.3,-0.2,20.5,32.4,2.4,111
2017-11-15 13:45:05,22.4,2.3,20.0,32.4,2.3,112
2017-11-15 13:50:05,20.4,4.7,15.7,32.3,2.1,111
2017-11-15 13:55:05,19.7,7.1,12.6,32.3,2.3,112
2017-11-15 14:00:06,19.5,7.5,12.1,32.2,2.3,111
2017-11-15 14:05:06,19.5,8.5,11.0,32.3,2.4,112
2017-11-15 14:10:06,19.6,9.3,10.3,32.3,2.3,111
2017-11-15 14:15:06,19.6,9.5,10.1,32.2,2.3,112
2017-11-15 14:20:06,19.5,8.7,10.9,32.2,2.3,111
2017-11-15 14:25:06,19.4,6.7,12.7,32.2,2.3,111
2017-11-15 14:30:06,18.9,7.6,11.4,32.2,2.6,112
2017-11-15 14:35:06,19.2,7.6,11.5,32.1,2.6,112
2017-11-15 14:40:06,19.0,7.4,11.6,32.1,2.5,111
2017-11-15 14:45:06,18.8,6.6,12.2,32.2,2.4,112
2017-11-15 14:50:06,18.8,4.9,14.0,32.3,2.4,112
2017-11-15 14:55:06,19.0,3.1,15.9,32.3,2.4,111
2017-11-15 15:00:06,18.9,1.2,17.6,32.3,2.4,111
2017-11-15 15:05:06,18.6,2.3,16.3,32.2,2.4,112
2017-11-15 15:10:06,18.4,4.2,14.2,32.2,2.5,111
2017-11-15 15:15:06,18.3,5.4,13.0,32.1,2.7,112
2017-11-15 15:20:06,18.4,5.6,12.8,32.1,2.7,111
2017-11-15 15:25:06,18.5,4.8,13.7,32.1,2.7,112
2017-11-15 15:30:06,18.6,3.7,14.9,32.1,2.7,111
2017-11-15 15:35:06,18.5,3.6,14.9,32.0,2.7,111
2017-11-15 15:40:06,18.4,4.2,14.3,32.0,2.7,112
2017-11-15 15:45:06,18.5,4.8,13.7,31.9,2.7,112
2017-11-15 15:50:06,18.6,5.4,13.3,31.8,2.7,112
2017-11-15 15:55:06,18.6,3.4,15.2,31.7,2.7,111
2017-11-15 16:00:06,18.4,4.1,14.3,31.4,2.7,111
2017-11-15 16:05:06,18.3,6.3,12.0,31.0,2.7,112
2017-11-15 16:10:06,18.4,6.3,12.1,30.4,2.7,111
2017-11-15 16:15:06,18.4,6.6,11.8,29.6,2.7,112
2017-11-15 16:20:06,18.4,5.2,13.2,28.6,2.7,111
2017-11-15 16:25:06,18.3,5.3,13.0,27.1,2.7,112
2017-11-15 16:30:06,17.9,6.0,11.9,24.2,2.7,112
2017-11-15 16:35:06,18.2,6.1,12.2,19.9,2.6,111
2017-11-15 16:40:06,18.2,6.6,11.6,14.7,2.5,112
2017-11-15 16:45:06,18.4,6.2,12.1,10.1,2.7,111
2017-11-15 16:50:06,18.4,6.2,12.2,5.9,2.7,112
2017-11-15 16:55:06,18.5,6.8,11.7,3.0,2.7,112
2017-11-15 17:00:06,18.8,7.6,11.1,1.6,2.7,111
2017-11-15 17:05:06,18.9,7.3,11.6,0.8,2.5,111
2017-11-15 17:10:06,18.9,6.6,12.3,0.4,2.4,111
2017-11-15 17:15:06,18.8,6.9,11.8,0.2,2.4,111
2017-11-15 17:20:06,18.8,8.0,10.7,0.1,2.4,112
2017-11-15 17:25:06,18.8,8.1,10.7,0.0,2.3,112
2017-11-15 17:30:06,18.8,8.1,10.8,0.0,2.3,111
2017-11-15 17:35:06,18.8,7.9,10.9,0.0,2.3,112
2017-11-15 17:40:06,18.7,7.1,11.6,0.0,2.4,112
2017-11-15 17:45:06,18.5,7.3,11.2,0.0,2.5,111
2017-11-15 17:50:06,18.5,6.9,11.6,0.0,2.7,112
2017-11-15 17:55:06,18.5,5.1,13.4,0.0,2.7,112
2017-11-15 18:00:06,18.4,3.7,14.7,0.0,2.7,111
2017-11-15 18:05:06,18.3,2.5,15.8,0.0,2.7,111
2017-11-15 18:10:06,18.2,2.5,15.7,0.0,2.5,111
2017-11-15 18:15:06,18.0,4.5,13.5,0.0,2.4,112
2017-11-15 18:20:06,18.0,6.0,12.0,0.0,2.5,111
2017-11-15 18:25:06,18.1,7.6,10.5,0.0,2.7,112
2017-11-15 18:30:06,18.3,8.3,10.0,0.0,2.7,112
2017-11-15 18:35:06,18.5,8.0,10.5,0.0,2.6,111
2017-11-15 18:40:06,18.7,8.3,10.4,0.0,2.4,112
2017-11-15 18:45:06,18.7,8.1,10.5,0.0,2.3,112
2017-11-15 18:50:06,18.6,7.8,10.8,0.0,2.3,111
2017-11-15 18:55:06,18.5,7.8,10.7,0.0,2.4,112
2017-11-15 19:00:06,18.4,8.2,10.2,0.0,2.5,111
2017-11-15 19:05:06,18.6,8.5,10.1,0.0,2.5,111
2017-11-15 19:10:06,18.4,8.4,10.0,0.0,2.3,111
2017-11-15 19:15:06,18.9,8.4,10.5,0.0,2.3,112
2017-11-15 19:20:06,19.1,8.4,10.7,0.0,2.4,111
2017-11-15 19:25:06,19.0,7.9,11.1,0.0,2.3,111
2017-11-15 19:30:06,18.9,8.0,10.9,0.0,2.4,112
2017-11-15 19:35:06,18.8,7.8,11.0,0.0,2.4,111
2017-11-15 19:40:06,18.9,7.9,10.9,0.0,2.4,111
2017-11-15 19:45:06,18.8,7.9,10.9,0.0,2.4,112
2017-11-15 19:50:06,18.7,7.9,10.8,0.0,2.4,111
2017-11-15 19:55:06,18.7,7.7,11.0,0.0,2.3,112
2017-11-15 20:00:06,18.7,6.3,12.4,0.0,2.4,111
2017-11-15 20:05:06,18.7,7.0,11.7,0.0,2.4,112
2017-11-15 20:10:06,18.8,7.0,11.8,0.0,2.4,111
2017-11-15 20:15:06,18.8,7.0,11.8,0.0,2.3,112
2017-11-15 20:20:06,18.8,6.2,12.6,0.0,2.3,111
2017-11-15 20:25:06,18.7,5.6,13.1,0.0,2.3,112
2017-11-15 20:30:06,18.6,4.7,13.9,0.0,2.4,111
2017-11-15 20:35:06,18.5,4.4,14.1,0.0,2.4,112
2017-11-15 20:40:06,18.4,4.4,14.0,0.0,2.5,112
2017-11-15 20:45:06,18.4,5.6,12.8,0.0,2.6,111
2017-11-15 20:50:06,18.4,5.3,13.1,0.0,2.7,112
2017-11-15 20:55:06,18.3,3.9,14.4,0.0,2.7,112
2017-11-15 21:00:06,18.3,3.7,14.6,0.0,2.7,111
2017-11-15 21:05:06,18.2,4.7,13.5,0.0,2.7,112
2017-11-15 21:10:06,18.2,6.5,11.7,0.0,2.7,112
2017-11-15 21:15:06,18.3,7.2,11.1,0.0,2.4,111
2017-11-15 21:20:06,18.5,7.8,10.7,0.0,2.3,112
2017-11-15 21:25:06,18.5,8.6,10.0,0.0,2.4,111
2017-11-15 21:30:06,18.6,8.4,10.2,0.0,2.3,111
2017-11-15 21:35:06,18.6,8.1,10.4,0.0,2.4,111
2017-11-15 21:40:06,18.5,8.3,10.2,0.0,2.4,111
2017-11-15 21:45:06,18.6,8.7,9.8,0.0,2.4,112
2017-11-15 21:50:06,18.6,8.7,9.9,0.0,2.4,111
2017-11-15 21:55:06,18.7,8.3,10.3,0.0,2.4,112
2017-11-15 22:00:06,18.5,8.1,10.4,0.0,2.4,112
2017-11-15 22:05:06,18.5,7.8,10.7,0.0,2.4,111
2017-11-15 22:10:06,18.5,7.5,11.0,0.0,2.4,112
2017-11-15 22:15:06,18.5,7.5,11.0,0.0,2.4,112
2017-11-15 22:20:06,18.3,7.3,11.0,0.0,2.3,111
2017-11-15 22:25:06,18.2,7.9,10.3,0.0,2.3,111
2017-11-15 22:30:06,18.2,6.7,11.5,0.0,2.3,112
2017-11-15 22:35:06,18.3,5.3,13.0,0.0,2.4,112
2017-11-15 22:40:06,18.5,4.0,14.5,0.0,2.3,111
2017-11-15 22:45:06,18.5,6.5,12.0,0.0,2.4,111
2017-11-15 22:50:06,18.6,7.6,11.0,0.0,2.3,112
2017-11-15 22:55:06,18.4,6.8,11.7,0.0,2.3,112
2017-11-15 23:00:06,18.2,6.0,12.2,0.0,2.3,111
2017-11-15 23:05:06,18.1,6.4,11.7,0.0,2.5,112
2017-11-15 23:10:06,18.1,6.6,11.5,0.0,2.4,111
2017-11-15 23:15:06,18.1,6.3,11.8,0.0,2.4,111
2017-11-15 23:20:06,18.1,6.5,11.6,0.0,2.4,111
2017-11-15 23:25:06,18.1,5.7,12.4,0.0,2.3,112
2017-11-15 23:30:06,18.1,5.1,13.0,0.0,2.4,112
2017-11-15 23:35:06,18.0,5.4,12.6,0.0,2.5,112
2017-11-15 23:40:06,18.0,6.0,12.0,0.0,2.6,111
2017-11-15 23:45:06,17.4,6.5,10.8,0.0,2.6,112
2017-11-15 23:50:06,18.0,6.9,11.1,0.0,2.6,111
2017-11-15 23:55:06,18.0,6.8,11.2,0.0,2.6,112
