Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-06-30 00:00:35,20.7,9.5,11.2,0.0,2.6,111
2012-06-30 00:05:35,20.6,9.3,11.4,0.0,2.6,112
2012-06-30 00:10:35,20.6,9.1,11.6,0.0,2.7,111
2012-06-30 00:15:35,20.3,11.4,8.8,0.0,2.7,111
2012-06-30 00:20:35,20.7,11.2,9.4,0.0,2.6,112
2012-06-30 00:25:35,20.7,11.6,9.1,0.0,2.6,111
2012-06-30 00:30:35,20.8,11.8,9.0,0.0,2.6,111
2012-06-30 00:35:35,20.8,12.0,8.8,0.0,2.6,111
2012-06-30 00:40:35,20.8,11.2,9.6,0.0,2.6,112
2012-06-30 00:45:35,20.8,11.8,9.0,0.0,2.5,111
2012-06-30 00:50:35,20.8,11.9,9.0,0.0,2.3,111
2012-06-30 00:55:35,20.9,12.2,8.7,0.0,2.4,112
2012-06-30 01:00:35,20.9,12.0,8.9,0.0,2.4,111
2012-06-30 01:05:35,20.9,12.0,8.9,0.0,2.3,112
2012-06-30 01:10:35,20.9,12.1,8.9,0.0,2.3,111
2012-06-30 01:15:35,20.9,11.9,9.0,0.0,2.3,111
2012-06-30 01:20:35,20.9,11.8,9.1,0.0,2.3,112
2012-06-30 01:25:35,20.9,12.2,8.7,0.0,2.3,111
2012-06-30 01:30:35,20.9,12.0,8.9,0.0,2.4,111
2012-06-30 01:35:35,20.9,12.0,8.9,0.0,3.0,112
2012-06-30 01:40:35,20.5,11.2,9.3,0.0,3.1,111
2012-06-30 01:45:35,20.7,11.7,9.0,0.0,2.7,111
2012-06-30 01:50:35,20.7,11.9,8.8,0.0,2.7,112
2012-06-30 01:55:35,20.7,11.9,8.8,0.0,2.7,111
2012-06-30 02:00:35,20.7,11.8,8.9,0.0,2.7,111
2012-06-30 02:05:35,20.7,11.9,8.9,0.0,2.7,111
2012-06-30 02:10:35,20.8,11.7,9.1,0.0,2.7,112
2012-06-30 02:15:35,20.8,11.8,9.0,0.0,2.7,111
2012-06-30 02:20:35,20.8,11.7,9.1,0.0,2.7,112
2012-06-30 02:25:35,20.8,11.6,9.2,0.0,3.2,111
2012-06-30 02:30:35,20.8,11.6,9.1,0.0,2.7,112
2012-06-30 02:35:35,20.8,11.7,9.0,0.0,2.7,111
2012-06-30 02:40:35,20.8,11.7,9.0,0.0,2.7,111
2012-06-30 02:45:35,20.8,11.7,9.1,0.0,2.7,111
2012-06-30 02:50:35,20.8,11.7,9.1,0.0,2.6,112
2012-06-30 02:55:35,20.8,11.8,9.1,0.0,2.6,111
2012-06-30 03:00:35,20.9,11.8,9.1,0.0,2.7,111
2012-06-30 03:05:35,20.8,11.1,9.7,0.0,3.0,112
2012-06-30 03:10:35,20.7,11.2,9.5,0.0,2.7,111
2012-06-30 03:15:35,20.7,11.3,9.3,0.0,3.3,111
2012-06-30 03:20:35,20.6,11.6,9.1,0.0,2.7,112
2012-06-30 03:25:35,20.6,11.7,9.0,0.0,2.7,111
2012-06-30 03:30:35,20.6,11.6,9.0,0.0,2.7,111
2012-06-30 03:35:35,20.6,11.3,9.3,0.1,2.7,112
2012-06-30 03:40:35,20.7,11.4,9.3,0.2,2.7,111
2012-06-30 03:45:35,20.7,10.8,9.9,0.4,2.7,111
2012-06-30 03:50:35,20.7,10.8,9.9,0.5,2.7,111
2012-06-30 03:55:35,20.7,11.0,9.6,0.8,2.7,112
2012-06-30 04:00:35,20.6,11.4,9.2,0.9,2.8,111
2012-06-30 04:05:35,20.6,9.8,10.8,2.9,3.5,111
2012-06-30 04:10:35,20.5,11.6,8.9,2.8,2.5,112
2012-06-30 04:15:35,20.5,11.2,9.3,3.8,9.0,111
2012-06-30 04:20:35,20.6,11.9,8.7,5.9,8.2,112
2012-06-30 04:25:35,20.4,11.1,9.3,11.9,2.4,111
2012-06-30 04:30:35,20.3,10.4,9.9,16.9,2.3,111
2012-06-30 04:35:35,20.3,11.1,9.2,18.9,2.4,111
2012-06-30 04:40:35,20.3,11.0,9.3,19.7,4.8,112
2012-06-30 04:45:35,20.4,10.3,10.1,19.9,6.5,111
2012-06-30 04:50:35,20.3,11.2,9.1,23.3,2.6,112
2012-06-30 04:55:35,20.3,11.2,9.1,26.9,2.3,111
2012-06-30 05:00:35,20.3,11.5,8.9,27.7,2.3,111
2012-06-30 05:05:35,20.4,11.4,9.0,28.8,2.3,112
2012-06-30 05:10:35,20.4,10.8,9.6,29.7,2.4,111
2012-06-30 05:15:35,20.5,11.4,9.1,29.7,2.5,111
2012-06-30 05:20:35,20.6,11.5,9.1,30.1,2.7,112
2012-06-30 05:25:35,20.6,11.7,8.9,30.4,3.1,111
2012-06-30 05:30:35,20.6,10.6,10.0,31.2,4.5,112
2012-06-30 05:35:35,20.5,10.9,9.6,31.4,3.1,111
2012-06-30 05:40:35,20.5,11.3,9.2,31.6,2.7,111
2012-06-30 05:45:35,20.5,11.5,8.9,31.6,2.6,111
2012-06-30 05:50:35,20.5,11.2,9.3,31.3,2.7,111
2012-06-30 05:55:35,20.5,11.6,8.9,31.6,2.8,111
2012-06-30 06:00:35,20.5,11.6,8.9,31.9,2.5,112
2012-06-30 06:05:35,20.6,11.6,9.0,31.8,2.7,111
2012-06-30 06:10:35,20.6,11.5,9.1,31.9,2.7,111
2012-06-30 06:15:35,20.7,11.4,9.3,31.8,2.7,111
2012-06-30 06:20:35,20.7,11.7,9.0,31.8,2.7,112
2012-06-30 06:25:35,20.8,11.1,9.7,32.1,3.0,111
2012-06-30 06:30:35,20.4,10.8,9.6,32.2,18.0,111
2012-06-30 06:35:35,20.8,12.9,7.9,32.0,20.9,112
2012-06-30 06:40:35,20.7,13.1,7.5,31.9,28.5,111
2012-06-30 06:45:35,20.7,14.4,6.3,31.7,32.4,112
2012-06-30 06:50:35,20.8,14.2,6.6,31.5,20.2,111
2012-06-30 06:55:35,20.6,12.9,7.7,31.6,3.8,111
2012-06-30 07:00:35,20.2,12.7,7.5,32.0,5.3,112
2012-06-30 07:05:35,20.1,12.9,7.2,32.1,16.3,111
2012-06-30 07:10:35,20.3,12.5,7.8,32.3,4.1,111
2012-06-30 07:15:35,20.1,13.0,7.2,32.3,5.5,112
2012-06-30 07:20:35,20.1,13.0,7.1,32.4,2.4,111
2012-06-30 07:25:35,20.1,7.6,12.5,32.4,2.3,112
2012-06-30 07:30:35,20.2,8.3,11.9,32.3,2.3,111
2012-06-30 07:35:35,20.4,7.8,12.6,32.5,2.3,112
2012-06-30 07:40:35,20.8,7.4,13.3,32.4,2.5,111
2012-06-30 07:45:35,21.0,9.2,11.7,32.5,2.3,112
2012-06-30 07:50:35,21.1,9.2,11.8,32.5,2.3,111
2012-06-30 07:55:35,21.2,7.3,14.0,32.5,2.3,112
2012-06-30 08:00:35,21.5,8.1,13.4,32.5,2.2,111
2012-06-30 08:05:35,21.4,9.0,12.4,32.5,2.2,112
2012-06-30 08:10:35,21.4,7.1,14.3,32.5,2.2,112
2012-06-30 08:15:35,21.5,9.8,11.7,32.5,2.2,111
2012-06-30 08:20:35,21.5,9.1,12.4,32.5,2.2,111
2012-06-30 08:25:36,21.4,9.3,12.1,32.5,2.2,112
2012-06-30 08:30:36,21.3,9.0,12.3,32.5,2.3,111
2012-06-30 08:35:36,21.5,9.6,11.9,32.4,2.3,112
2012-06-30 08:40:36,21.5,8.0,13.5,32.5,2.3,111
2012-06-30 08:45:36,21.7,9.1,12.7,32.5,2.3,112
2012-06-30 08:50:36,21.9,11.0,10.9,32.5,2.3,111
2012-06-30 08:55:36,21.9,10.2,11.7,32.5,2.3,112
2012-06-30 09:00:36,21.9,8.2,13.7,32.5,2.3,111
2012-06-30 09:05:36,22.1,10.5,11.6,32.5,2.3,111
2012-06-30 09:10:36,22.0,5.0,17.0,32.4,3.2,111
2012-06-30 09:15:36,23.6,0.2,23.4,32.5,2.3,112
2012-06-30 09:20:36,25.6,-0.6,26.2,32.5,2.3,111
2012-06-30 09:25:36,26.4,5.1,21.3,32.5,2.3,112
2012-06-30 09:30:36,24.4,9.0,15.5,32.5,2.3,111
2012-06-30 09:35:36,23.8,9.1,14.8,32.5,2.3,111
2012-06-30 09:40:36,23.7,5.1,18.6,32.5,2.2,112
2012-06-30 09:45:36,26.1,3.2,22.8,32.5,2.3,111
2012-06-30 09:50:36,28.0,3.2,24.8,32.5,2.3,112
2012-06-30 09:55:36,28.2,6.2,22.0,32.5,2.3,111
2012-06-30 10:00:36,28.3,1.5,26.8,32.5,2.3,112
2012-06-30 10:05:36,28.1,1.0,27.1,32.5,2.3,111
2012-06-30 10:10:36,28.3,0.5,27.8,32.5,2.3,112
2012-06-30 10:15:36,27.8,-1.7,29.6,32.5,2.3,112
2012-06-30 10:20:36,28.5,0.9,27.6,32.6,2.3,111
2012-06-30 10:25:36,28.9,0.3,28.6,32.6,2.3,111
2012-06-30 10:30:36,29.2,-0.2,29.5,32.6,2.3,112
2012-06-30 10:35:36,29.1,1.5,27.6,32.5,2.3,111
2012-06-30 10:40:36,28.4,-0.1,28.5,32.5,2.3,111
2012-06-30 10:45:36,27.7,6.3,21.4,32.5,2.3,112
2012-06-30 10:50:36,24.9,7.2,17.7,32.5,2.4,111
2012-06-30 10:55:36,23.7,6.5,17.2,32.5,2.3,112
2012-06-30 11:00:36,23.0,9.3,13.6,32.5,2.3,111
2012-06-30 11:05:36,22.6,9.0,13.6,32.6,2.3,112
2012-06-30 11:10:36,23.0,10.1,12.9,32.6,2.3,111
2012-06-30 11:15:36,23.6,11.9,11.7,32.6,2.3,112
2012-06-30 11:20:36,24.8,11.2,13.7,32.6,2.3,111
2012-06-30 11:25:36,25.3,7.7,17.6,32.6,2.3,112
2012-06-30 11:30:36,25.6,9.4,16.2,32.5,2.3,111
2012-06-30 11:35:36,24.5,9.6,14.9,32.5,2.3,111
2012-06-30 11:40:36,23.8,8.4,15.4,32.5,2.4,112
2012-06-30 11:45:36,23.2,6.1,17.1,32.5,2.3,111
2012-06-30 11:50:36,23.6,2.0,21.6,32.5,2.3,112
2012-06-30 11:55:36,26.2,2.0,24.3,32.5,2.4,111
2012-06-30 12:00:36,25.8,8.1,17.8,32.6,2.5,112
2012-06-30 12:05:36,25.7,8.1,17.6,32.5,2.3,111
2012-06-30 12:10:36,24.3,7.0,17.3,32.5,2.4,112
2012-06-30 12:15:36,25.1,3.7,21.4,32.5,2.4,111
2012-06-30 12:20:36,26.4,2.6,23.8,32.5,2.4,112
2012-06-30 12:25:36,28.3,5.5,22.8,32.6,2.3,111
2012-06-30 12:30:36,29.6,4.3,25.4,32.6,2.3,112
2012-06-30 12:35:36,30.4,3.7,26.7,32.6,2.3,111
2012-06-30 12:40:36,30.8,4.0,26.9,32.6,2.3,111
2012-06-30 12:45:36,30.9,0.5,30.4,32.6,2.3,112
2012-06-30 12:50:36,30.9,3.4,27.5,32.6,2.3,111
2012-06-30 12:55:36,31.0,3.2,27.8,32.6,2.3,112
2012-06-30 13:00:36,30.5,5.0,25.5,32.6,2.3,111
2012-06-30 13:05:36,29.8,5.9,23.9,32.6,2.3,112
2012-06-30 13:10:36,29.2,6.7,22.5,32.6,2.3,111
2012-06-30 13:15:36,29.2,8.8,20.3,32.6,2.3,112
2012-06-30 13:20:36,28.3,8.8,19.5,32.6,2.3,111
2012-06-30 13:25:36,28.0,5.4,22.6,32.6,2.3,112
2012-06-30 13:30:36,29.0,4.2,24.8,32.6,2.3,111
2012-06-30 13:35:36,28.5,8.1,20.4,32.6,2.3,111
2012-06-30 13:40:36,27.4,5.3,22.1,32.6,2.3,112
2012-06-30 13:45:36,28.9,6.0,22.9,32.6,2.3,111
2012-06-30 13:50:36,29.4,2.9,26.5,32.5,2.3,112
2012-06-30 13:55:36,29.9,2.2,27.6,32.6,2.3,111
2012-06-30 14:00:36,30.8,2.3,28.6,32.6,2.3,111
2012-06-30 14:05:36,31.4,3.9,27.4,32.6,2.3,111
2012-06-30 14:10:36,30.7,6.4,24.3,32.5,2.3,112
2012-06-30 14:15:36,29.8,3.8,26.0,32.6,2.3,111
2012-06-30 14:20:36,30.4,2.3,28.1,32.6,2.3,111
2012-06-30 14:25:36,30.2,3.5,26.7,32.6,2.3,112
2012-06-30 14:30:36,29.4,5.1,24.4,32.6,2.3,112
2012-06-30 14:35:36,30.8,5.2,25.6,32.6,2.3,111
2012-06-30 14:40:36,31.1,5.3,25.8,32.6,2.3,111
2012-06-30 14:45:36,31.6,5.7,25.9,32.6,2.3,112
2012-06-30 14:50:36,31.2,3.9,27.2,32.6,2.3,111
2012-06-30 14:55:36,30.3,5.0,25.3,32.6,2.3,112
2012-06-30 15:00:36,30.1,3.0,27.1,32.6,2.3,112
2012-06-30 15:05:36,30.6,2.7,27.9,32.6,2.3,111
2012-06-30 15:10:36,30.9,2.4,28.5,32.6,2.3,112
2012-06-30 15:15:36,30.7,2.8,28.0,32.6,2.3,111
2012-06-30 15:20:36,30.3,2.4,27.9,32.6,2.3,111
2012-06-30 15:25:36,30.9,1.1,29.8,32.6,2.3,111
2012-06-30 15:30:36,30.9,2.5,28.3,32.6,2.3,112
2012-06-30 15:35:36,30.9,0.8,30.1,32.6,2.3,111
2012-06-30 15:40:36,30.7,1.9,28.8,32.6,2.3,111
2012-06-30 15:45:36,30.9,0.5,30.4,32.6,2.3,112
2012-06-30 15:50:36,31.0,0.2,30.8,32.6,2.3,111
2012-06-30 15:55:36,31.0,0.8,30.2,32.6,2.3,111
2012-06-30 16:00:36,31.1,1.0,30.1,32.6,2.3,111
2012-06-30 16:05:36,31.2,-0.6,31.8,32.6,2.3,111
2012-06-30 16:10:36,31.1,0.4,30.7,32.6,2.3,112
2012-06-30 16:15:36,31.0,-2.2,33.2,32.6,2.3,111
2012-06-30 16:20:36,30.8,-0.1,30.9,32.6,2.3,112
2012-06-30 16:25:36,30.9,0.1,30.8,32.6,2.3,111
2012-06-30 16:30:36,30.9,-0.6,31.5,32.6,2.3,112
2012-06-30 16:35:36,30.8,0.3,30.5,32.6,2.3,111
2012-06-30 16:40:36,30.8,0.1,30.8,32.6,2.3,111
2012-06-30 16:45:36,31.0,-1.1,32.1,32.6,2.3,112
2012-06-30 16:50:36,30.8,-1.1,31.8,32.6,2.3,111
2012-06-30 16:55:36,30.5,-1.6,32.1,32.6,2.3,112
2012-06-30 17:00:36,30.3,2.4,28.0,32.6,2.3,111
2012-06-30 17:05:36,30.3,2.8,27.6,32.6,2.3,111
2012-06-30 17:10:36,29.9,-1.4,31.3,32.6,2.3,112
2012-06-30 17:15:36,29.7,1.6,28.0,32.6,2.3,111
2012-06-30 17:20:36,30.3,0.1,30.2,32.6,2.3,111
2012-06-30 17:25:36,30.3,-0.3,30.6,32.6,2.3,111
2012-06-30 17:30:36,30.1,1.8,28.4,32.6,2.3,112
2012-06-30 17:35:36,30.0,0.4,29.6,32.6,2.3,111
2012-06-30 17:40:36,29.8,2.8,27.0,32.6,2.3,111
2012-06-30 17:45:36,29.6,2.1,27.4,32.6,2.3,111
2012-06-30 17:50:36,29.0,1.7,27.3,32.6,2.3,111
2012-06-30 17:55:36,28.8,-1.0,29.7,32.6,2.3,112
2012-06-30 18:00:36,28.1,-2.5,30.5,32.5,2.3,111
2012-06-30 18:05:36,27.5,-2.7,30.3,32.5,2.3,112
2012-06-30 18:10:36,27.1,-1.0,28.1,32.5,2.3,112
2012-06-30 18:15:36,27.1,-0.5,27.6,32.6,2.3,111
2012-06-30 18:20:36,27.7,-0.2,27.9,32.6,2.3,112
2012-06-30 18:25:36,28.6,0.1,28.6,32.6,2.3,111
2012-06-30 18:30:36,29.2,-1.0,30.1,32.6,2.3,112
2012-06-30 18:35:36,29.2,-3.3,32.5,32.6,2.3,111
2012-06-30 18:40:36,28.9,-1.9,30.7,32.6,2.3,112
2012-06-30 18:45:36,28.8,-3.6,32.4,32.6,2.3,112
2012-06-30 18:50:36,28.6,-3.6,32.2,32.6,2.3,112
2012-06-30 18:55:36,28.4,-3.4,31.8,32.6,2.3,111
2012-06-30 19:00:36,28.4,-1.2,29.7,32.6,2.3,112
2012-06-30 19:05:36,28.5,-0.6,29.1,32.6,2.3,111
2012-06-30 19:10:36,28.2,-2.3,30.5,32.5,2.3,112
2012-06-30 19:15:36,27.4,-2.0,29.4,32.5,2.3,112
2012-06-30 19:20:36,27.0,-0.7,27.7,32.5,2.3,111
2012-06-30 19:25:36,26.9,0.3,26.6,32.5,2.3,112
2012-06-30 19:30:36,26.9,-2.1,29.0,32.5,2.3,111
2012-06-30 19:35:36,26.6,-0.2,26.8,32.5,2.3,112
2012-06-30 19:40:36,26.5,-1.1,27.6,32.5,2.3,112
2012-06-30 19:45:36,26.6,-1.3,27.9,32.5,2.3,112
2012-06-30 19:50:36,26.4,-1.4,27.7,32.4,2.3,112
2012-06-30 19:55:36,26.1,-2.8,28.8,32.4,2.3,111
2012-06-30 20:00:36,26.1,-4.6,30.6,32.4,2.3,112
2012-06-30 20:05:36,26.0,-5.6,31.6,32.4,2.3,112
2012-06-30 20:10:36,25.8,-6.1,31.9,32.3,2.5,111
2012-06-30 20:15:36,25.5,-4.7,30.2,32.3,2.3,112
2012-06-30 20:20:36,25.3,-5.9,31.3,32.4,2.3,111
2012-06-30 20:25:36,25.4,-5.7,31.0,32.4,2.3,112
2012-06-30 20:30:36,25.4,-5.4,30.9,32.3,2.3,111
2012-06-30 20:35:36,25.5,-6.7,32.2,32.3,2.3,112
2012-06-30 20:40:36,25.4,-5.0,30.4,32.3,2.3,111
2012-06-30 20:45:36,25.3,-6.7,32.0,32.1,2.3,112
2012-06-30 20:50:36,25.0,-4.2,29.2,32.0,2.3,111
2012-06-30 20:55:36,24.7,-5.7,30.4,31.9,2.3,112
2012-06-30 21:00:36,24.5,-6.2,30.6,31.7,2.3,112
2012-06-30 21:05:36,24.3,-7.0,31.3,31.6,2.3,111
2012-06-30 21:10:36,24.1,-6.5,30.7,31.4,2.3,112
2012-06-30 21:15:36,24.0,-7.5,31.6,31.1,2.3,110
2012-06-30 21:20:36,23.9,-4.4,28.3,30.7,2.3,112
2012-06-30 21:25:36,23.9,-6.4,30.4,30.1,2.3,111
2012-06-30 21:30:36,23.8,-7.0,30.8,29.2,2.3,112
2012-06-30 21:35:36,23.7,-6.1,29.8,27.7,2.3,111
2012-06-30 21:40:36,23.7,-6.4,30.1,26.1,2.3,112
2012-06-30 21:45:36,23.7,-3.5,27.2,22.6,2.3,112
2012-06-30 21:50:36,23.8,-1.8,25.6,19.3,2.3,112
2012-06-30 21:55:36,23.8,-4.4,28.1,15.6,2.3,111
2012-06-30 22:00:36,23.8,-2.2,26.0,11.6,2.3,112
2012-06-30 22:05:36,23.5,0.4,23.0,8.1,2.3,112
2012-06-30 22:10:36,22.9,-1.3,24.2,5.6,2.3,111
2012-06-30 22:15:36,23.6,-2.4,26.0,3.7,2.3,112
2012-06-30 22:20:36,23.7,-2.1,25.8,2.4,2.3,112
2012-06-30 22:25:36,23.8,-3.3,27.2,1.7,2.3,112
2012-06-30 22:30:36,23.7,2.1,21.6,1.0,2.3,110
2012-06-30 22:35:36,22.7,-0.3,23.1,0.8,2.3,112
2012-06-30 22:40:36,23.6,-1.5,25.1,0.8,2.3,112
2012-06-30 22:45:36,23.8,-4.3,28.1,0.7,2.3,112
2012-06-30 22:50:36,23.7,-4.5,28.2,0.5,2.3,111
2012-06-30 22:55:36,23.7,-0.2,23.9,0.4,2.3,112
2012-06-30 23:00:36,23.8,0.3,23.4,0.3,2.3,111
2012-06-30 23:05:36,22.6,4.4,18.1,0.2,2.3,112
2012-06-30 23:10:36,20.1,6.9,13.2,0.1,2.4,111
2012-06-30 23:15:36,20.0,-0.4,20.4,0.2,2.3,111
2012-06-30 23:20:36,22.5,-1.5,24.0,0.3,2.4,112
2012-06-30 23:25:36,23.4,-1.8,25.1,0.2,2.3,112
2012-06-30 23:30:36,23.6,-6.1,29.6,0.3,2.3,111
2012-06-30 23:35:37,23.5,-6.3,29.8,0.3,2.3,112
2012-06-30 23:40:37,23.5,-6.8,30.3,0.4,2.3,111
2012-06-30 23:45:37,23.4,-5.3,28.7,0.4,2.3,112
2012-06-30 23:50:37,23.4,-3.5,26.9,0.4,2.3,112
2012-06-30 23:55:37,23.4,-6.4,29.9,0.4,2.3,112
