Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-11-06 00:00:04,16.2,-20.2,36.4,0.3,2.3,112
2017-11-06 00:05:04,16.2,-20.1,36.3,0.3,2.4,111
2017-11-06 00:10:04,16.2,-19.7,36.0,0.4,2.4,112
2017-11-06 00:15:04,16.2,-19.7,36.0,0.4,2.4,111
2017-11-06 00:20:04,16.2,-19.8,36.0,0.4,2.4,112
2017-11-06 00:25:04,16.3,-19.4,35.7,0.4,2.4,112
2017-11-06 00:30:04,16.4,-19.2,35.6,0.4,2.4,111
2017-11-06 00:35:04,16.4,-19.1,35.5,0.4,2.4,112
2017-11-06 00:40:04,16.4,-19.4,35.8,0.4,2.3,111
2017-11-06 00:45:04,16.4,-19.6,36.0,0.5,2.3,112
2017-11-06 00:50:04,16.5,-19.5,36.0,0.5,2.4,111
2017-11-06 00:55:04,16.6,-19.8,36.4,0.5,2.4,111
2017-11-06 01:00:04,16.9,-19.2,36.1,0.5,2.4,112
2017-11-06 01:05:04,17.0,-17.4,34.4,0.5,2.3,111
2017-11-06 01:10:04,17.0,-18.8,35.8,0.5,2.3,112
2017-11-06 01:15:04,17.0,-19.2,36.2,0.5,2.3,111
2017-11-06 01:20:04,16.8,-19.5,36.4,0.5,2.4,111
2017-11-06 01:25:04,16.6,-19.7,36.2,0.5,2.4,112
2017-11-06 01:30:04,16.5,-19.8,36.3,0.5,2.4,111
2017-11-06 01:35:04,16.5,-19.9,36.4,0.5,2.4,112
2017-11-06 01:40:04,16.6,-19.5,36.1,0.6,2.4,111
2017-11-06 01:45:04,16.8,-19.7,36.5,0.6,2.4,112
2017-11-06 01:50:04,16.9,-18.3,35.3,0.6,2.3,112
2017-11-06 01:55:04,16.9,-18.9,35.8,0.6,2.3,111
2017-11-06 02:00:04,17.0,-18.1,35.1,0.6,2.3,111
2017-11-06 02:05:04,17.0,-17.5,34.5,0.6,2.3,112
2017-11-06 02:10:04,17.0,-17.7,34.7,0.6,2.3,111
2017-11-06 02:15:04,17.1,-17.7,34.8,0.6,2.3,111
2017-11-06 02:20:04,17.1,-18.1,35.2,0.6,2.3,112
2017-11-06 02:25:04,17.2,-17.1,34.3,0.6,2.3,111
2017-11-06 02:30:04,17.1,-18.3,35.4,0.6,2.3,111
2017-11-06 02:35:04,17.2,-19.0,36.2,0.6,2.3,112
2017-11-06 02:40:04,17.2,-19.0,36.2,0.6,2.3,112
2017-11-06 02:45:04,17.1,-19.0,36.1,0.6,2.3,112
2017-11-06 02:50:04,17.0,-19.1,36.1,0.6,2.3,111
2017-11-06 02:55:04,17.0,-19.2,36.2,0.6,2.4,112
2017-11-06 03:00:04,16.9,-19.3,36.3,0.6,2.4,111
2017-11-06 03:05:04,16.8,-19.5,36.3,0.6,2.4,111
2017-11-06 03:10:04,16.7,-19.7,36.4,0.6,2.4,112
2017-11-06 03:15:04,16.8,-19.6,36.4,0.6,2.4,111
2017-11-06 03:20:04,16.9,-19.5,36.4,0.6,2.4,111
2017-11-06 03:25:04,17.0,-19.5,36.5,0.6,2.4,112
2017-11-06 03:30:04,16.9,-19.3,36.1,0.6,2.4,111
2017-11-06 03:35:04,16.9,-19.0,36.0,0.6,2.4,111
2017-11-06 03:40:04,17.0,-19.3,36.3,0.6,2.3,112
2017-11-06 03:45:04,17.0,-18.9,35.9,0.6,2.3,112
2017-11-06 03:50:04,17.0,-19.0,36.0,0.6,2.3,112
2017-11-06 03:55:04,17.0,-19.0,36.0,0.6,2.3,112
2017-11-06 04:00:04,17.0,-18.9,35.9,0.6,2.3,112
2017-11-06 04:05:04,16.9,-18.9,35.8,0.6,2.4,111
2017-11-06 04:10:04,17.0,-18.7,35.7,0.6,2.4,112
2017-11-06 04:15:04,17.1,-18.3,35.3,0.6,2.4,112
2017-11-06 04:20:04,17.1,-17.7,34.8,0.6,2.3,111
2017-11-06 04:25:04,17.2,-16.5,33.7,0.6,2.3,112
2017-11-06 04:30:04,17.3,-17.8,35.1,0.6,2.3,111
2017-11-06 04:35:04,17.3,-17.9,35.2,0.6,2.3,112
2017-11-06 04:40:04,17.2,-18.0,35.1,0.6,2.3,111
2017-11-06 04:45:04,17.1,-17.9,35.0,0.6,2.3,112
2017-11-06 04:50:04,17.0,-17.8,34.8,0.6,2.3,112
2017-11-06 04:55:04,17.1,-17.7,34.9,0.6,2.3,111
2017-11-06 05:00:04,17.4,-16.4,33.8,0.6,2.3,111
2017-11-06 05:05:04,17.5,-16.7,34.3,0.6,2.3,112
2017-11-06 05:10:04,17.4,-17.7,35.2,0.6,2.3,112
2017-11-06 05:15:04,17.1,-17.6,34.7,0.6,2.3,112
2017-11-06 05:20:04,17.1,-17.5,34.6,0.6,2.3,111
2017-11-06 05:25:04,17.1,-17.4,34.5,0.6,2.3,111
2017-11-06 05:30:04,17.1,-17.3,34.4,0.6,2.3,112
2017-11-06 05:35:04,17.1,-17.0,34.1,0.5,2.3,111
2017-11-06 05:40:04,17.1,-16.7,33.9,0.5,2.3,112
2017-11-06 05:45:04,17.1,-17.0,34.1,0.5,2.3,111
2017-11-06 05:50:04,17.0,-17.2,34.2,0.5,2.3,112
2017-11-06 05:55:04,16.9,-17.0,34.0,0.5,2.3,111
2017-11-06 06:00:04,16.9,-17.5,34.4,0.5,2.3,111
2017-11-06 06:05:02,16.9,-17.7,34.5,0.6,2.3,72
2017-11-06 06:10:02,16.9,-17.4,34.2,0.7,2.4,111
2017-11-06 06:15:02,16.9,-17.5,34.4,0.8,2.4,111
2017-11-06 06:20:02,16.8,-17.4,34.2,1.2,2.4,111
2017-11-06 06:25:02,16.7,-17.8,34.5,1.9,2.4,111
2017-11-06 06:30:02,16.5,-17.9,34.4,3.5,2.4,112
2017-11-06 06:35:02,16.3,-17.6,33.8,6.5,2.4,111
2017-11-06 06:40:02,16.3,-17.2,33.5,11.4,2.4,111
2017-11-06 06:45:02,16.5,-17.6,34.1,17.5,2.4,111
2017-11-06 06:50:02,16.5,-17.4,33.9,22.8,2.4,112
2017-11-06 06:55:02,16.5,-17.2,33.7,26.5,2.4,111
2017-11-06 07:00:02,16.6,-16.9,33.5,28.7,2.4,111
2017-11-06 07:05:02,16.8,-16.8,33.5,30.0,2.4,111
2017-11-06 07:10:02,16.9,-16.2,33.1,30.7,2.3,112
2017-11-06 07:15:02,17.0,-15.7,32.7,31.2,2.3,111
2017-11-06 07:20:02,17.2,-16.2,33.3,31.5,2.3,112
2017-11-06 07:25:02,17.3,-16.2,33.6,31.6,2.3,111
2017-11-06 07:30:02,17.5,-16.0,33.4,31.8,2.3,111
2017-11-06 07:35:02,17.7,-16.3,34.0,31.9,2.3,112
2017-11-06 07:40:02,17.6,-16.4,34.0,32.0,2.3,112
2017-11-06 07:45:02,17.6,-16.8,34.3,32.0,2.3,111
2017-11-06 07:50:02,17.6,-16.7,34.3,32.0,2.3,112
2017-11-06 07:55:02,17.6,-16.5,34.1,32.1,2.3,112
2017-11-06 08:00:02,17.7,-16.8,34.4,32.1,2.3,112
2017-11-06 08:05:02,17.7,-16.5,34.2,32.1,2.3,111
2017-11-06 08:10:02,17.8,-15.9,33.7,32.1,2.3,112
2017-11-06 08:15:02,17.8,-15.4,33.2,32.1,2.3,111
2017-11-06 08:20:02,18.0,-15.5,33.5,32.2,2.3,112
2017-11-06 08:25:02,18.2,-15.9,34.0,32.2,2.3,111
2017-11-06 08:30:02,18.4,-14.3,32.7,32.2,2.3,112
2017-11-06 08:35:02,18.7,-13.2,31.8,32.2,2.3,111
2017-11-06 08:40:02,18.9,-13.3,32.3,32.2,2.3,112
2017-11-06 08:45:02,19.1,-13.5,32.5,32.2,2.3,112
2017-11-06 08:50:02,19.2,-13.1,32.3,32.2,2.3,111
2017-11-06 08:55:02,19.3,-15.0,34.3,32.2,2.4,112
2017-11-06 09:00:02,19.1,-14.4,33.5,32.2,2.3,111
2017-11-06 09:05:02,19.2,-15.0,34.2,32.2,2.4,112
2017-11-06 09:10:02,19.1,-15.4,34.4,32.2,2.4,111
2017-11-06 09:15:02,19.1,-15.2,34.3,32.2,2.4,112
2017-11-06 09:20:02,19.1,-15.3,34.5,32.2,2.4,112
2017-11-06 09:25:02,19.2,-15.2,34.4,32.3,2.3,111
2017-11-06 09:30:02,19.3,-14.0,33.3,32.3,2.4,112
2017-11-06 09:35:02,19.7,-12.2,31.8,32.3,2.3,111
2017-11-06 09:40:02,20.0,-12.2,32.2,32.3,2.2,111
2017-11-06 09:45:02,20.3,-12.5,32.8,32.3,2.3,112
2017-11-06 09:50:02,20.5,-12.7,33.2,32.3,2.4,111
2017-11-06 09:55:02,20.4,-13.0,33.5,32.3,2.4,112
2017-11-06 10:00:02,20.4,-13.3,33.6,32.3,2.5,112
2017-11-06 10:05:02,20.5,-12.2,32.7,32.5,2.5,111
2017-11-06 10:10:02,21.4,-12.6,34.0,32.5,2.3,111
2017-11-06 10:15:02,21.9,-12.5,34.4,32.5,2.0,112
2017-11-06 10:20:02,22.9,-12.4,35.4,32.5,2.2,111
2017-11-06 10:25:02,23.4,-12.3,35.7,32.5,2.4,111
2017-11-06 10:30:02,23.7,-12.6,36.3,32.5,2.5,112
2017-11-06 10:35:02,23.9,-12.0,35.9,32.5,2.3,111
2017-11-06 10:40:02,24.1,-11.5,35.6,32.5,2.3,111
2017-11-06 10:45:02,24.6,-11.2,35.7,32.5,2.3,112
2017-11-06 10:50:02,24.8,-11.3,36.1,32.5,2.2,111
2017-11-06 10:55:02,24.9,-11.9,36.8,32.5,2.3,112
2017-11-06 11:00:02,24.8,-11.5,36.2,32.5,2.3,111
2017-11-06 11:05:02,24.6,-11.3,35.9,32.5,2.3,111
2017-11-06 11:10:02,24.7,-11.1,35.8,32.6,2.3,112
2017-11-06 11:15:02,24.9,-10.4,35.3,32.6,2.3,111
2017-11-06 11:20:02,25.1,-10.2,35.3,32.6,2.3,112
2017-11-06 11:25:02,25.2,-9.8,35.0,32.6,2.3,112
2017-11-06 11:30:02,25.3,-10.1,35.4,32.6,2.3,112
2017-11-06 11:35:02,25.3,-9.7,35.1,32.6,2.3,112
2017-11-06 11:40:02,25.5,-10.3,35.7,32.6,2.3,111
2017-11-06 11:45:02,25.5,-9.5,35.0,32.6,2.3,112
2017-11-06 11:50:02,25.7,-9.7,35.4,32.6,2.3,112
2017-11-06 11:55:02,25.8,-9.6,35.4,32.6,2.3,111
2017-11-06 12:00:02,25.9,-9.0,34.9,32.6,2.3,112
2017-11-06 12:05:02,26.1,-9.1,35.2,32.6,2.2,111
2017-11-06 12:10:02,26.1,-8.7,34.8,32.6,2.3,112
2017-11-06 12:15:02,26.1,-8.8,34.9,32.6,2.3,112
2017-11-06 12:20:02,26.0,-9.6,35.6,32.6,2.3,112
2017-11-06 12:25:02,25.9,-8.0,33.9,32.6,2.2,112
2017-11-06 12:30:02,26.2,-8.0,34.2,32.6,2.3,111
2017-11-06 12:35:02,26.6,-7.2,33.8,32.6,2.3,111
2017-11-06 12:40:02,27.0,-6.6,33.7,32.6,2.3,112
2017-11-06 12:45:02,27.4,-6.7,34.1,32.6,2.3,112
2017-11-06 12:50:02,27.3,-8.4,35.8,32.6,2.3,111
2017-11-06 12:55:02,27.0,-8.0,35.0,32.6,2.3,112
2017-11-06 13:00:02,26.9,-6.8,33.7,32.6,2.3,112
2017-11-06 13:05:02,27.2,-6.7,33.9,32.6,2.3,112
2017-11-06 13:10:02,27.4,-6.9,34.3,32.6,2.3,111
2017-11-06 13:15:02,27.4,-7.2,34.6,32.6,2.3,112
2017-11-06 13:20:02,27.2,-6.8,34.0,32.6,2.3,112
2017-11-06 13:25:02,27.2,-6.9,34.0,32.6,2.3,111
2017-11-06 13:30:02,27.1,-7.4,34.4,32.6,2.3,112
2017-11-06 13:35:02,26.9,-7.3,34.1,32.6,2.3,111
2017-11-06 13:40:02,26.8,-7.3,34.1,32.6,2.3,112
2017-11-06 13:45:02,26.6,-8.0,34.6,32.6,2.3,111
2017-11-06 13:50:02,26.4,-7.0,33.4,32.6,2.3,112
2017-11-06 13:55:02,26.6,-6.9,33.5,32.6,2.3,112
2017-11-06 14:00:02,26.6,-7.2,33.8,32.6,2.3,112
2017-11-06 14:05:02,26.4,-7.5,33.9,32.6,2.3,111
2017-11-06 14:10:02,26.0,-9.2,35.3,32.6,2.3,112
2017-11-06 14:15:02,25.4,-8.8,34.2,32.6,2.3,112
2017-11-06 14:20:02,24.6,-8.3,33.0,32.6,2.3,111
2017-11-06 14:25:02,25.1,-7.8,32.9,32.6,2.2,112
2017-11-06 14:30:02,25.2,-8.0,33.2,32.6,2.2,112
2017-11-06 14:35:02,25.1,-8.1,33.2,32.6,2.2,111
2017-11-06 14:40:02,25.1,-7.2,32.3,32.6,2.2,112
2017-11-06 14:45:02,25.3,-7.1,32.4,32.6,2.2,111
2017-11-06 14:50:02,25.2,-8.4,33.6,32.5,2.3,112
2017-11-06 14:55:02,24.9,-8.7,33.6,32.5,2.3,112
2017-11-06 15:00:02,24.5,-8.3,32.8,32.5,2.3,112
2017-11-06 15:05:02,24.2,-8.2,32.4,32.5,2.3,111
2017-11-06 15:10:02,24.0,-8.4,32.4,32.5,2.4,112
2017-11-06 15:15:02,23.9,-8.2,32.0,32.5,2.3,112
2017-11-06 15:20:02,23.8,-8.7,32.5,32.5,2.3,112
2017-11-06 15:25:02,23.6,-9.1,32.8,32.5,2.3,111
2017-11-06 15:30:02,23.4,-8.7,32.1,32.5,2.3,112
2017-11-06 15:35:02,23.4,-7.9,31.3,32.5,2.3,112
2017-11-06 15:40:02,23.7,-7.1,30.8,32.5,2.3,111
2017-11-06 15:45:02,24.2,-7.4,31.6,32.5,2.3,112
2017-11-06 15:50:02,24.4,-7.4,31.9,32.5,2.3,111
2017-11-06 15:55:02,24.5,-8.0,32.5,32.5,2.4,112
2017-11-06 16:00:02,24.4,-7.9,32.3,32.5,2.3,111
2017-11-06 16:05:02,24.3,-7.9,32.1,32.4,2.3,111
2017-11-06 16:10:02,23.8,-9.4,33.3,32.2,2.3,112
2017-11-06 16:15:02,23.3,-9.6,32.9,32.1,2.3,112
2017-11-06 16:20:02,22.9,-9.9,32.8,32.0,2.3,111
2017-11-06 16:25:02,22.5,-10.1,32.6,31.6,2.3,113
2017-11-06 16:30:02,22.1,-10.1,32.2,31.2,2.6,112
2017-11-06 16:35:02,21.9,-9.9,31.7,30.6,2.4,112
2017-11-06 16:40:02,21.7,-9.7,31.4,29.5,2.3,111
2017-11-06 16:45:02,21.6,-9.8,31.4,27.8,2.3,113
2017-11-06 16:50:02,21.6,-9.9,31.5,24.9,2.3,111
2017-11-06 16:55:02,21.5,-10.0,31.5,20.8,2.3,113
2017-11-06 17:00:02,21.4,-10.3,31.7,15.3,2.3,111
2017-11-06 17:05:02,21.4,-9.8,31.2,9.9,2.2,112
2017-11-06 17:10:02,21.3,-9.9,31.2,5.7,2.1,113
2017-11-06 17:15:02,21.2,-9.9,31.2,3.1,2.1,112
2017-11-06 17:20:02,21.2,-9.8,30.9,1.6,2.1,111
2017-11-06 17:25:02,21.1,-9.7,30.8,0.8,2.0,113
2017-11-06 17:30:03,21.0,-9.7,30.7,0.4,2.0,112
2017-11-06 17:35:03,21.0,-10.0,31.0,0.1,1.9,112
2017-11-06 17:40:03,20.9,-10.2,31.1,0.0,1.9,112
2017-11-06 17:45:03,20.8,-10.1,30.9,0.0,2.0,111
2017-11-06 17:50:03,20.8,-9.7,30.5,0.0,2.0,112
2017-11-06 17:55:03,20.8,-9.8,30.6,0.0,2.1,112
2017-11-06 18:00:03,20.8,-10.1,30.9,0.0,2.1,112
2017-11-06 18:05:03,20.7,-10.2,30.9,0.0,2.2,112
2017-11-06 18:10:03,20.7,-10.2,30.9,0.0,2.2,112
2017-11-06 18:15:03,20.7,-10.2,31.0,0.0,2.2,112
2017-11-06 18:20:03,20.7,-10.5,31.2,0.0,2.2,112
2017-11-06 18:25:03,20.7,-10.4,31.1,0.0,2.2,112
2017-11-06 18:30:03,20.8,-10.0,30.8,0.0,2.1,112
2017-11-06 18:35:03,20.9,-9.9,30.8,0.0,2.0,112
2017-11-06 18:40:03,20.9,-9.9,30.8,0.0,2.0,112
2017-11-06 18:45:03,20.9,-10.0,30.8,0.0,2.0,111
2017-11-06 18:50:03,20.9,-10.2,31.1,0.0,2.1,112
2017-11-06 18:55:03,20.8,-10.0,30.8,0.0,2.2,113
2017-11-06 19:00:03,20.8,-9.8,30.6,0.0,2.1,112
2017-11-06 19:05:03,20.7,-9.9,30.6,0.0,2.1,112
2017-11-06 19:10:03,20.6,-9.7,30.3,0.0,2.1,111
2017-11-06 19:15:03,20.6,-8.9,29.6,0.0,2.2,112
2017-11-06 19:20:03,20.7,-4.1,24.7,0.0,2.3,112
2017-11-06 19:25:03,20.8,-0.0,20.9,0.0,2.2,111
2017-11-06 19:30:03,21.0,-0.3,21.3,0.0,2.1,112
2017-11-06 19:35:03,19.6,2.6,17.0,0.0,2.1,111
2017-11-06 19:40:03,17.6,4.8,12.8,0.0,2.3,112
2017-11-06 19:45:03,17.1,5.4,11.7,0.0,2.5,112
2017-11-06 19:50:03,17.0,5.5,11.5,0.0,2.5,111
2017-11-06 19:55:03,17.0,5.2,11.8,0.0,2.4,112
2017-11-06 20:00:03,17.0,5.4,11.6,0.0,2.3,112
2017-11-06 20:05:03,17.0,5.4,11.6,0.0,2.3,112
2017-11-06 20:10:03,17.0,5.5,11.5,0.0,2.3,112
2017-11-06 20:15:03,17.0,5.5,11.5,0.0,2.3,111
2017-11-06 20:20:03,17.0,5.4,11.6,0.0,2.3,112
2017-11-06 20:25:03,17.0,5.7,11.3,0.0,2.3,112
2017-11-06 20:30:03,17.0,5.4,11.6,0.0,2.3,112
2017-11-06 20:35:03,17.1,5.5,11.5,0.0,2.3,111
2017-11-06 20:40:03,17.1,5.3,11.8,0.0,2.4,112
2017-11-06 20:45:03,17.1,5.4,11.7,0.0,2.4,112
2017-11-06 20:50:03,17.1,5.0,12.1,0.0,2.5,112
2017-11-06 20:55:03,17.1,5.5,11.6,0.0,2.5,112
2017-11-06 21:00:03,17.2,5.5,11.7,0.0,2.5,112
2017-11-06 21:05:03,17.3,5.3,12.0,0.0,2.5,111
2017-11-06 21:10:03,17.3,5.2,12.0,0.0,2.5,112
2017-11-06 21:15:03,17.3,5.3,12.0,0.0,2.5,112
2017-11-06 21:20:03,17.2,5.2,12.1,0.0,2.5,112
2017-11-06 21:25:03,17.2,5.6,11.7,0.0,2.5,111
2017-11-06 21:30:03,17.2,5.3,12.0,0.0,2.5,112
2017-11-06 21:35:03,17.2,4.9,12.2,0.0,2.4,111
2017-11-06 21:40:03,17.1,4.7,12.4,0.0,2.4,112
2017-11-06 21:45:03,17.1,4.7,12.4,0.0,2.3,112
2017-11-06 21:50:03,17.1,5.2,11.8,0.0,2.3,112
2017-11-06 21:55:03,17.1,5.0,12.0,0.1,2.3,111
2017-11-06 22:00:03,17.1,5.5,11.6,0.1,2.3,112
2017-11-06 22:05:03,17.1,5.4,11.7,0.1,2.4,112
2017-11-06 22:10:03,17.1,5.3,11.8,0.1,2.4,112
2017-11-06 22:15:03,17.1,4.8,12.3,0.1,2.5,111
2017-11-06 22:20:03,17.1,4.9,12.2,0.1,2.4,112
2017-11-06 22:25:03,17.1,4.7,12.3,0.1,2.3,111
2017-11-06 22:30:03,17.1,4.7,12.4,0.1,2.3,112
2017-11-06 22:35:03,17.1,4.6,12.4,0.1,2.3,111
2017-11-06 22:40:03,17.1,4.7,12.4,0.1,2.3,112
2017-11-06 22:45:03,17.1,4.7,12.4,0.1,2.2,111
2017-11-06 22:50:03,17.1,4.6,12.5,0.1,2.3,112
2017-11-06 22:55:03,17.1,4.7,12.3,0.1,2.3,111
2017-11-06 23:00:03,17.1,4.7,12.4,0.1,2.3,112
2017-11-06 23:05:03,17.1,4.8,12.2,0.1,2.3,112
2017-11-06 23:10:03,17.1,4.8,12.3,0.1,2.3,111
2017-11-06 23:15:03,17.1,5.0,12.1,0.1,2.3,112
2017-11-06 23:20:03,17.1,4.7,12.5,0.1,2.3,112
2017-11-06 23:25:03,17.1,4.8,12.3,0.1,2.3,112
2017-11-06 23:30:03,17.1,4.8,12.3,0.1,2.3,111
2017-11-06 23:35:03,17.1,4.9,12.3,0.1,2.3,112
2017-11-06 23:40:03,17.1,5.1,12.0,0.1,2.3,111
2017-11-06 23:45:03,17.2,5.1,12.0,0.1,2.3,112
2017-11-06 23:50:03,17.2,5.2,12.0,0.1,2.3,112
2017-11-06 23:55:03,17.2,5.2,12.0,0.1,2.4,112
