Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-08-22 00:00:16,25.4,-5.6,31.0,0.0,2.2,112
2011-08-22 00:05:16,25.3,-5.8,31.1,0.0,2.3,111
2011-08-22 00:10:16,25.3,-5.7,31.1,0.0,2.3,111
2011-08-22 00:15:16,25.3,-5.6,30.9,0.0,2.3,112
2011-08-22 00:20:16,25.3,-5.8,31.1,0.0,2.3,111
2011-08-22 00:25:16,25.2,-5.9,31.2,0.0,2.3,112
2011-08-22 00:30:16,25.2,-5.9,31.1,0.0,2.3,111
2011-08-22 00:35:16,25.2,-6.1,31.3,0.0,2.3,112
2011-08-22 00:40:16,25.1,-6.3,31.4,0.0,2.3,111
2011-08-22 00:45:16,25.1,-6.2,31.3,0.0,2.3,112
2011-08-22 00:50:16,25.0,-6.4,31.5,0.0,2.3,112
2011-08-22 00:55:16,24.9,-6.5,31.4,0.0,2.3,112
2011-08-22 01:00:16,24.9,-6.6,31.5,0.0,2.3,112
2011-08-22 01:05:16,24.9,-6.5,31.3,0.0,2.3,112
2011-08-22 01:10:16,24.9,-6.6,31.4,0.0,2.3,111
2011-08-22 01:15:16,24.8,-6.6,31.4,0.0,2.3,112
2011-08-22 01:20:16,24.8,-6.7,31.5,0.0,2.3,112
2011-08-22 01:25:16,24.8,-6.9,31.7,0.0,2.3,112
2011-08-22 01:30:16,24.7,-6.6,31.3,0.0,2.3,111
2011-08-22 01:35:16,24.7,-5.9,30.6,0.0,2.3,112
2011-08-22 01:40:16,24.7,-5.7,30.4,0.0,2.3,111
2011-08-22 01:45:16,24.7,-5.5,30.1,0.0,2.3,112
2011-08-22 01:50:16,24.7,-5.5,30.1,0.0,2.3,111
2011-08-22 01:55:16,24.7,-5.3,30.0,0.0,2.3,112
2011-08-22 02:00:16,24.7,-5.5,30.2,0.0,2.3,111
2011-08-22 02:05:16,24.6,-5.5,30.1,0.0,2.3,111
2011-08-22 02:10:16,24.7,-5.6,30.3,0.0,2.3,111
2011-08-22 02:15:16,24.7,-5.9,30.6,0.0,2.3,112
2011-08-22 02:20:16,24.7,-5.5,30.2,0.0,2.3,111
2011-08-22 02:25:16,24.7,-5.1,29.8,0.0,2.3,112
2011-08-22 02:30:16,24.6,-5.2,29.8,0.0,2.3,111
2011-08-22 02:35:16,24.2,-5.0,29.2,0.0,2.3,111
2011-08-22 02:40:16,24.5,-5.3,29.8,0.0,2.3,112
2011-08-22 02:45:16,24.4,-5.4,29.8,0.0,2.3,111
2011-08-22 02:50:16,24.4,-6.1,30.4,0.0,2.3,112
2011-08-22 02:55:16,24.3,-6.2,30.6,0.0,2.3,112
2011-08-22 03:00:16,24.3,-5.8,30.1,0.0,2.3,111
2011-08-22 03:05:16,24.3,-5.9,30.2,0.0,2.3,111
2011-08-22 03:10:16,24.3,-6.1,30.4,0.0,2.3,112
2011-08-22 03:15:16,24.3,-6.0,30.2,0.0,2.3,112
2011-08-22 03:20:16,24.3,-6.0,30.3,0.0,2.3,112
2011-08-22 03:25:16,24.3,-5.4,29.7,0.0,2.3,112
2011-08-22 03:30:16,24.3,-5.2,29.5,0.0,2.3,110
2011-08-22 03:35:16,24.2,-5.1,29.4,0.0,2.3,111
2011-08-22 03:40:16,24.2,-5.0,29.2,0.0,2.3,112
2011-08-22 03:45:16,24.3,-4.9,29.2,0.0,2.3,111
2011-08-22 03:50:16,24.3,-5.2,29.5,0.0,2.3,111
2011-08-22 03:55:16,24.2,-5.2,29.4,0.0,2.3,111
2011-08-22 04:00:16,24.2,-5.2,29.4,0.0,2.3,111
2011-08-22 04:05:16,24.3,-5.1,29.4,0.0,2.3,112
2011-08-22 04:10:16,24.4,-4.8,29.2,0.0,2.3,111
2011-08-22 04:15:16,24.4,-4.7,29.2,0.0,2.3,112
2011-08-22 04:20:16,24.5,-5.2,29.6,0.0,2.3,111
2011-08-22 04:25:16,24.6,-5.2,29.8,0.0,2.3,111
2011-08-22 04:30:16,24.7,-4.9,29.6,0.0,2.3,111
2011-08-22 04:35:16,24.7,-4.6,29.3,0.1,2.3,112
2011-08-22 04:40:16,24.8,-4.7,29.5,0.1,2.3,112
2011-08-22 04:45:16,24.7,-4.6,29.3,0.1,2.3,111
2011-08-22 04:50:16,24.7,-4.4,29.1,0.1,2.3,113
2011-08-22 04:55:16,24.6,-4.7,29.3,0.2,2.3,112
2011-08-22 05:00:16,24.6,-4.7,29.3,0.3,2.3,111
2011-08-22 05:05:16,24.5,-5.0,29.6,0.5,2.3,112
2011-08-22 05:10:16,24.4,-5.4,29.8,0.8,2.3,111
2011-08-22 05:15:16,24.4,-5.7,30.1,1.4,2.3,111
2011-08-22 05:20:16,24.4,-5.9,30.3,2.4,2.3,111
2011-08-22 05:25:16,24.5,-6.1,30.6,4.4,2.3,112
2011-08-22 05:30:16,24.4,-6.4,30.8,7.6,2.3,112
2011-08-22 05:35:16,24.4,-6.4,30.7,12.4,2.3,112
2011-08-22 05:40:16,24.4,-6.3,30.7,18.0,2.3,112
2011-08-22 05:45:16,24.4,-6.0,30.5,23.2,2.3,112
2011-08-22 05:50:16,24.0,-6.2,30.2,26.8,2.3,112
2011-08-22 05:55:16,24.5,-6.2,30.7,28.8,2.3,111
2011-08-22 06:00:16,24.5,-6.3,30.8,30.0,2.3,112
2011-08-22 06:05:16,24.4,-6.5,30.9,30.7,2.3,112
2011-08-22 06:10:16,24.0,-6.7,30.6,31.2,2.3,112
2011-08-22 06:15:16,24.5,-6.6,31.1,31.5,2.3,113
2011-08-22 06:20:16,24.6,-6.7,31.3,31.7,2.3,112
2011-08-22 06:25:16,24.7,-6.5,31.2,31.9,2.3,112
2011-08-22 06:30:16,24.8,-6.4,31.2,32.0,2.3,112
2011-08-22 06:35:16,25.0,-6.4,31.3,32.0,2.3,111
2011-08-22 06:40:16,25.0,-6.2,31.2,32.1,2.3,112
2011-08-22 06:45:16,25.1,-5.9,31.0,32.2,2.3,112
2011-08-22 06:50:16,25.3,-5.7,31.0,32.2,2.3,111
2011-08-22 06:55:16,25.5,-5.5,31.1,32.2,2.3,111
2011-08-22 07:00:16,25.7,-5.6,31.3,32.3,2.3,112
2011-08-22 07:05:16,25.9,-5.4,31.3,32.3,2.2,111
2011-08-22 07:10:16,26.2,-5.0,31.3,32.3,2.2,111
2011-08-22 07:15:16,26.5,-4.9,31.4,32.3,2.3,111
2011-08-22 07:20:16,26.8,-4.5,31.3,32.3,2.3,112
2011-08-22 07:25:16,27.1,-4.6,31.7,32.4,2.3,112
2011-08-22 07:30:16,27.3,-4.2,31.5,32.4,2.3,112
2011-08-22 07:35:16,27.5,-4.9,32.4,32.4,2.3,112
2011-08-22 07:40:16,27.6,-5.3,32.9,32.4,2.3,111
2011-08-22 07:45:16,27.5,-5.5,32.9,32.4,2.3,112
2011-08-22 07:50:16,27.4,-5.2,32.6,32.4,2.3,111
2011-08-22 07:55:16,27.4,-4.9,32.3,32.4,2.3,111
2011-08-22 08:00:16,27.4,-5.1,32.5,32.4,2.3,111
2011-08-22 08:05:16,27.1,-5.5,32.5,32.4,2.3,111
2011-08-22 08:10:16,26.7,-5.0,31.7,32.4,2.4,112
2011-08-22 08:15:16,26.5,-4.9,31.4,32.4,2.3,111
2011-08-22 08:20:16,26.4,-4.3,30.7,32.4,2.3,112
2011-08-22 08:25:16,26.4,-2.8,29.2,32.5,2.3,112
2011-08-22 08:30:16,26.7,-2.5,29.1,32.5,2.3,112
2011-08-22 08:35:16,27.0,-2.5,29.6,32.5,2.3,111
2011-08-22 08:40:16,27.3,-1.7,29.0,32.5,2.3,112
2011-08-22 08:45:16,27.6,-0.2,27.8,32.5,2.3,112
2011-08-22 08:50:16,28.0,-0.4,28.4,32.5,2.3,112
2011-08-22 08:55:16,28.1,-0.7,28.8,32.5,2.3,112
2011-08-22 09:00:16,28.1,-0.6,28.7,32.5,2.3,112
2011-08-22 09:05:16,28.1,-0.4,28.5,32.5,2.3,112
2011-08-22 09:10:16,28.1,-0.2,28.3,32.5,2.3,112
2011-08-22 09:15:16,28.1,-0.8,28.9,32.5,2.3,112
2011-08-22 09:20:16,27.9,-0.3,28.2,32.5,2.3,112
2011-08-22 09:25:16,27.8,-0.6,28.4,32.5,2.3,112
2011-08-22 09:30:16,27.8,-1.1,29.0,32.5,2.3,112
2011-08-22 09:35:16,27.8,-1.5,29.3,32.5,2.3,112
2011-08-22 09:40:16,27.9,-0.8,28.7,32.5,2.3,112
2011-08-22 09:45:16,28.2,0.7,27.4,32.5,2.3,111
2011-08-22 09:50:16,28.5,1.5,26.9,32.5,2.3,111
2011-08-22 09:55:16,28.8,2.3,26.5,32.5,2.3,110
2011-08-22 10:00:16,29.3,1.5,27.8,32.5,2.3,112
2011-08-22 10:05:16,29.4,1.2,28.2,32.5,2.3,111
2011-08-22 10:10:16,29.6,1.5,28.2,32.5,2.3,111
2011-08-22 10:15:16,30.0,1.0,29.0,32.5,2.3,111
2011-08-22 10:20:16,29.8,-0.1,29.9,32.5,2.3,111
2011-08-22 10:25:16,30.6,0.9,29.7,32.6,2.3,111
2011-08-22 10:30:16,31.2,0.3,30.9,32.5,2.3,111
2011-08-22 10:35:16,31.5,1.9,29.6,32.6,2.3,112
2011-08-22 10:40:16,32.3,3.2,29.2,32.6,2.1,111
2011-08-22 10:45:16,32.7,1.7,31.0,32.6,1.3,111
2011-08-22 10:50:16,32.4,2.5,29.9,32.6,1.6,111
2011-08-22 10:55:16,32.7,3.3,29.4,32.6,1.5,111
2011-08-22 11:00:16,33.2,3.8,29.4,32.6,1.2,112
2011-08-22 11:05:16,33.7,3.8,29.9,32.6,1.2,111
2011-08-22 11:10:16,34.2,4.4,29.8,32.6,1.3,112
2011-08-22 11:15:16,34.7,5.0,29.7,32.6,1.6,111
2011-08-22 11:20:16,35.1,3.7,31.4,32.6,1.8,112
2011-08-22 11:25:16,35.7,4.8,30.9,32.6,2.0,112
2011-08-22 11:30:16,36.1,3.6,32.5,32.6,2.3,111
2011-08-22 11:35:16,36.1,2.4,33.7,32.6,2.2,111
2011-08-22 11:40:16,36.0,2.8,33.2,32.6,2.2,111
2011-08-22 11:45:16,35.6,2.3,33.3,32.6,2.0,112
2011-08-22 11:50:16,35.7,3.9,31.9,32.6,2.1,111
2011-08-22 11:55:16,36.3,4.0,32.3,32.6,2.4,112
2011-08-22 12:00:16,36.7,5.6,31.1,32.6,2.4,111
2011-08-22 12:05:16,37.2,4.1,33.1,32.6,2.7,112
2011-08-22 12:10:17,36.3,4.1,32.1,32.6,2.4,111
2011-08-22 12:15:17,35.3,4.3,31.0,32.6,2.2,112
2011-08-22 12:20:17,34.1,2.6,31.5,32.6,2.0,111
2011-08-22 12:25:17,34.6,4.8,29.8,32.6,1.9,111
2011-08-22 12:30:17,35.4,5.8,29.6,32.6,2.1,111
2011-08-22 12:35:17,35.2,7.4,27.8,32.6,2.0,112
2011-08-22 12:40:17,35.1,8.5,26.6,32.6,2.0,111
2011-08-22 12:45:17,35.1,7.5,27.6,32.6,2.0,112
2011-08-22 12:50:17,35.2,7.7,27.5,32.6,2.1,111
2011-08-22 12:55:17,35.8,7.2,28.6,32.6,2.4,112
2011-08-22 13:00:17,36.8,8.7,28.1,32.6,2.6,111
2011-08-22 13:05:17,38.2,7.7,30.5,32.6,2.5,111
2011-08-22 13:10:17,39.4,9.1,30.3,32.6,2.4,111
2011-08-22 13:15:17,40.2,6.4,33.8,32.6,2.4,111
2011-08-22 13:20:17,40.0,7.5,32.5,32.6,2.4,112
2011-08-22 13:25:17,40.9,8.7,32.2,32.6,2.4,111
2011-08-22 13:30:17,41.5,7.7,33.9,32.6,2.4,112
2011-08-22 13:35:17,40.6,6.2,34.4,32.6,2.4,111
2011-08-22 13:40:17,39.4,8.3,31.1,32.6,2.4,111
2011-08-22 13:45:17,38.9,5.5,33.4,32.6,2.4,112
2011-08-22 13:50:17,36.4,6.3,30.1,32.6,2.5,111
2011-08-22 13:55:17,37.0,9.3,27.7,32.6,2.5,112
2011-08-22 14:00:17,37.6,9.1,28.5,32.6,2.4,111
2011-08-22 14:05:17,38.8,9.8,29.0,32.6,2.4,112
2011-08-22 14:10:17,39.8,9.0,30.8,32.6,2.4,112
2011-08-22 14:15:17,40.3,8.7,31.7,32.6,2.4,111
2011-08-22 14:20:17,40.2,7.8,32.3,32.6,2.4,112
2011-08-22 14:25:17,39.5,7.3,32.3,32.6,2.4,111
2011-08-22 14:30:17,38.0,5.5,32.4,32.6,2.4,112
2011-08-22 14:35:17,36.1,7.7,28.4,32.6,2.6,111
2011-08-22 14:40:17,35.7,8.5,27.2,32.6,2.7,111
2011-08-22 14:45:17,36.1,9.9,26.2,32.6,2.8,112
2011-08-22 14:50:17,37.2,9.3,27.8,32.6,2.4,111
2011-08-22 14:55:17,37.5,8.4,29.1,32.6,2.4,112
2011-08-22 15:00:17,37.1,7.9,29.3,32.6,2.4,111
2011-08-22 15:05:17,36.6,8.5,28.2,32.6,2.6,111
2011-08-22 15:10:17,36.8,8.9,27.9,32.6,2.5,112
2011-08-22 15:15:17,37.1,7.3,29.8,32.6,2.4,111
2011-08-22 15:20:17,36.6,8.7,27.9,32.6,2.7,112
2011-08-22 15:25:17,36.4,9.2,27.2,32.6,2.4,111
2011-08-22 15:30:17,37.1,8.4,28.8,32.6,2.4,112
2011-08-22 15:35:17,36.1,9.3,26.9,32.6,2.7,111
2011-08-22 15:40:17,35.9,8.1,27.8,32.6,2.8,112
2011-08-22 15:45:17,35.9,8.4,27.5,32.6,2.7,111
2011-08-22 15:50:17,36.0,8.5,27.5,32.6,2.8,111
2011-08-22 15:55:17,36.5,9.8,26.7,32.6,2.7,112
2011-08-22 16:00:17,37.3,9.0,28.3,32.6,2.4,111
2011-08-22 16:05:17,37.8,8.6,29.1,32.6,2.4,111
2011-08-22 16:10:17,37.6,8.8,28.8,32.6,2.4,112
2011-08-22 16:15:17,37.0,8.0,29.0,32.6,2.4,111
2011-08-22 16:20:17,35.8,8.5,27.3,32.6,2.7,111
2011-08-22 16:25:17,34.9,8.4,26.5,32.6,2.4,111
2011-08-22 16:30:17,34.0,8.8,25.2,32.6,2.2,112
2011-08-22 16:35:17,33.6,9.0,24.6,32.5,2.0,112
2011-08-22 16:40:17,33.5,9.0,24.5,32.5,2.0,111
2011-08-22 16:45:17,33.4,9.3,24.1,32.6,1.9,112
2011-08-22 16:50:17,33.4,9.1,24.4,32.6,1.8,111
2011-08-22 16:55:17,32.8,9.1,23.7,32.6,1.8,112
2011-08-22 17:00:17,33.3,8.9,24.4,32.5,1.8,111
2011-08-22 17:05:17,33.1,9.1,23.9,32.5,1.7,111
2011-08-22 17:10:17,32.9,9.4,23.5,32.5,1.7,112
2011-08-22 17:15:17,32.7,9.5,23.2,32.5,1.6,111
2011-08-22 17:20:17,32.4,9.1,23.3,32.5,1.5,112
2011-08-22 17:25:17,32.2,9.3,22.9,32.5,1.4,111
2011-08-22 17:30:17,32.0,9.4,22.6,32.5,1.2,112
2011-08-22 17:35:17,31.9,9.6,22.3,32.5,1.2,111
2011-08-22 17:40:17,31.2,9.0,22.2,32.5,1.2,111
2011-08-22 17:45:17,31.6,9.2,22.5,32.5,1.2,111
2011-08-22 17:50:17,31.4,8.9,22.5,32.4,1.4,112
2011-08-22 17:55:17,31.2,9.0,22.2,32.4,1.5,111
2011-08-22 18:00:17,31.1,9.0,22.0,32.4,1.6,112
2011-08-22 18:05:17,30.9,8.8,22.2,32.4,1.5,112
2011-08-22 18:10:17,30.8,8.4,22.3,32.4,1.8,111
2011-08-22 18:15:17,30.7,8.5,22.2,32.4,1.8,111
2011-08-22 18:20:17,30.6,8.5,22.1,32.4,2.3,112
2011-08-22 18:25:17,30.4,8.2,22.2,32.4,2.3,111
2011-08-22 18:30:17,30.2,8.2,22.0,32.4,2.3,111
2011-08-22 18:35:17,30.0,7.9,22.1,32.4,2.3,112
2011-08-22 18:40:17,30.0,7.7,22.3,32.4,2.3,111
2011-08-22 18:45:17,29.8,7.8,22.0,32.4,2.3,112
2011-08-22 18:50:17,29.7,8.3,21.3,32.3,2.3,111
2011-08-22 18:55:17,29.6,8.4,21.2,32.3,2.3,111
2011-08-22 19:00:17,29.5,8.4,21.1,32.3,2.3,112
2011-08-22 19:05:17,29.5,7.8,21.7,32.3,2.3,111
2011-08-22 19:10:17,29.3,6.8,22.6,32.3,2.3,112
2011-08-22 19:15:17,29.2,6.2,23.0,32.3,2.3,112
2011-08-22 19:20:17,29.1,6.3,22.7,32.2,2.3,111
2011-08-22 19:25:17,28.9,6.2,22.7,32.2,2.3,111
2011-08-22 19:30:17,28.8,6.8,22.0,32.1,2.3,112
2011-08-22 19:35:17,28.6,7.0,21.6,32.0,2.3,112
2011-08-22 19:40:17,28.5,6.9,21.6,31.9,2.3,111
2011-08-22 19:45:17,28.4,7.0,21.4,31.7,2.3,112
2011-08-22 19:50:17,28.3,6.8,21.5,31.6,2.3,111
2011-08-22 19:55:17,28.2,7.3,20.9,31.4,2.3,111
2011-08-22 20:00:17,27.9,7.6,20.3,31.1,2.3,112
2011-08-22 20:05:17,25.5,7.8,17.7,30.6,2.3,111
2011-08-22 20:10:17,23.7,7.6,16.1,29.9,2.3,111
2011-08-22 20:15:17,23.0,7.7,15.2,29.1,2.4,112
2011-08-22 20:20:17,22.6,7.4,15.2,28.4,2.3,111
2011-08-22 20:25:17,22.4,7.7,14.7,24.5,2.3,112
2011-08-22 20:30:17,22.3,8.4,13.9,18.9,2.1,111
2011-08-22 20:35:17,22.1,8.5,13.7,13.5,2.2,112
2011-08-22 20:40:17,21.7,8.5,13.1,9.2,2.3,111
2011-08-22 20:45:17,22.0,8.3,13.7,6.0,2.3,111
2011-08-22 20:50:17,22.0,7.9,14.1,3.6,2.3,112
2011-08-22 20:55:17,22.1,9.0,13.1,1.9,2.6,111
2011-08-22 21:00:17,22.0,10.2,11.8,0.9,2.5,112
2011-08-22 21:05:17,22.1,10.7,11.3,0.4,2.4,111
2011-08-22 21:10:17,22.1,10.8,11.3,0.3,2.3,111
2011-08-22 21:15:17,22.1,10.4,11.7,0.2,2.3,112
2011-08-22 21:20:17,22.1,10.2,11.9,0.2,2.3,111
2011-08-22 21:25:17,22.0,10.3,11.7,0.1,2.3,112
2011-08-22 21:30:17,22.0,10.5,11.5,0.1,2.3,112
2011-08-22 21:35:17,21.6,10.4,11.2,0.1,3.9,111
2011-08-22 21:40:17,21.8,9.5,12.3,0.1,7.4,111
2011-08-22 21:45:17,21.4,10.0,11.4,0.1,2.6,112
2011-08-22 21:50:17,21.2,10.5,10.7,0.1,2.3,111
2011-08-22 21:55:17,21.2,9.9,11.3,0.1,2.3,112
2011-08-22 22:00:17,21.2,8.7,12.6,0.1,2.3,112
2011-08-22 22:05:17,21.3,8.3,13.0,0.1,2.3,112
2011-08-22 22:10:17,21.3,7.5,13.8,0.1,2.3,111
2011-08-22 22:15:17,21.3,8.1,13.2,0.1,2.3,112
2011-08-22 22:20:17,21.3,7.9,13.5,0.1,2.3,111
2011-08-22 22:25:17,21.3,8.2,13.1,0.1,2.3,111
2011-08-22 22:30:17,21.4,8.1,13.3,0.1,2.3,112
2011-08-22 22:35:17,21.4,8.0,13.4,0.1,2.3,111
2011-08-22 22:40:17,21.3,8.3,13.0,0.1,2.3,111
2011-08-22 22:45:17,21.4,9.6,11.8,0.1,2.3,112
2011-08-22 22:50:17,21.4,10.3,11.1,0.1,2.3,112
2011-08-22 22:55:17,21.4,10.7,10.7,0.1,2.3,111
2011-08-22 23:00:17,21.5,10.9,10.6,0.1,2.3,112
2011-08-22 23:05:17,21.5,11.0,10.5,0.1,2.3,111
2011-08-22 23:10:17,21.5,11.1,10.4,0.1,2.3,111
2011-08-22 23:15:17,21.6,11.2,10.4,0.1,2.3,111
2011-08-22 23:20:17,21.6,11.2,10.4,0.1,3.3,111
2011-08-22 23:25:17,21.6,11.1,10.6,0.1,3.2,112
2011-08-22 23:30:17,21.6,10.8,10.8,0.1,2.3,111
2011-08-22 23:35:17,21.5,11.0,10.4,0.1,2.3,112
2011-08-22 23:40:17,21.6,10.8,10.7,0.1,2.3,111
2011-08-22 23:45:17,21.5,10.5,11.0,0.1,2.3,111
2011-08-22 23:50:17,21.4,10.4,11.0,0.1,2.3,112
2011-08-22 23:55:17,21.2,10.2,11.0,0.1,2.3,112
