Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-07-13 00:01:27,20.1,11.0,9.1,0.0,3.0,111
2012-07-13 00:06:27,20.1,10.8,9.3,0.0,3.0,112
2012-07-13 00:11:27,20.1,10.8,9.2,0.0,3.0,111
2012-07-13 00:16:27,19.7,10.9,8.8,0.0,3.1,112
2012-07-13 00:21:27,20.1,10.9,9.2,0.0,3.4,111
2012-07-13 00:26:27,20.0,10.8,9.2,0.0,3.4,111
2012-07-13 00:31:27,20.0,10.5,9.5,0.0,3.3,112
2012-07-13 00:36:27,19.9,10.7,9.3,0.0,3.3,111
2012-07-13 00:41:27,19.9,10.3,9.6,0.0,3.4,112
2012-07-13 00:46:27,19.9,10.2,9.7,0.0,4.2,111
2012-07-13 00:51:27,19.9,10.4,9.6,0.0,12.6,111
2012-07-13 00:56:27,20.0,12.0,8.0,0.0,17.6,112
2012-07-13 01:01:27,20.1,13.1,6.9,0.0,10.8,111
2012-07-13 01:06:27,20.1,12.8,7.2,0.0,16.5,111
2012-07-13 01:11:27,20.1,13.0,7.1,0.0,14.4,112
2012-07-13 01:16:27,20.1,13.2,7.0,0.0,19.6,111
2012-07-13 01:21:27,20.1,13.6,6.6,0.0,12.7,111
2012-07-13 01:26:27,20.1,13.9,6.2,0.0,16.3,112
2012-07-13 01:31:27,20.1,13.5,6.7,0.0,16.6,111
2012-07-13 01:36:27,20.1,13.0,7.1,0.0,12.7,111
2012-07-13 01:41:27,20.1,12.9,7.2,0.0,10.9,112
2012-07-13 01:46:27,20.0,13.0,7.0,0.0,9.8,111
2012-07-13 01:51:27,20.0,12.7,7.2,0.0,5.6,111
2012-07-13 01:56:27,19.9,13.3,6.6,0.0,4.9,112
2012-07-13 02:01:27,19.9,13.2,6.7,0.0,7.3,111
2012-07-13 02:06:27,19.8,12.6,7.2,0.0,3.7,111
2012-07-13 02:11:27,19.8,10.3,9.5,0.0,3.8,112
2012-07-13 02:16:27,19.9,10.1,9.7,0.0,6.8,112
2012-07-13 02:21:27,19.9,10.0,10.0,0.0,5.9,111
2012-07-13 02:26:27,19.9,10.4,9.5,0.0,4.8,111
2012-07-13 02:31:27,19.9,10.2,9.7,0.0,5.1,112
2012-07-13 02:36:27,19.9,10.7,9.2,0.0,4.1,111
2012-07-13 02:41:27,19.9,10.7,9.2,0.0,3.4,112
2012-07-13 02:46:27,19.9,11.2,8.7,0.0,3.2,111
2012-07-13 02:51:27,20.0,11.4,8.6,0.0,3.2,112
2012-07-13 02:56:27,20.0,11.3,8.7,0.0,3.3,111
2012-07-13 03:01:28,20.1,10.8,9.3,0.0,3.6,111
2012-07-13 03:06:28,20.1,11.4,8.7,0.0,3.3,112
2012-07-13 03:11:28,20.1,11.3,8.8,0.0,3.3,111
2012-07-13 03:16:28,20.2,11.2,9.0,0.0,3.3,111
2012-07-13 03:21:28,20.2,11.3,8.9,0.0,3.3,112
2012-07-13 03:26:28,20.2,11.0,9.2,0.0,3.4,111
2012-07-13 03:31:28,20.3,11.1,9.1,0.0,3.4,112
2012-07-13 03:36:28,20.3,11.2,9.0,0.0,3.2,111
2012-07-13 03:41:28,20.3,11.2,9.0,0.1,3.3,111
2012-07-13 03:46:28,20.3,11.2,9.1,0.1,3.2,111
2012-07-13 03:51:28,20.3,11.1,9.1,0.2,3.1,111
2012-07-13 03:56:28,20.3,11.2,9.1,0.3,3.0,111
2012-07-13 04:01:28,20.3,11.0,9.3,0.5,3.0,112
2012-07-13 04:06:28,20.3,11.3,9.0,0.7,3.0,112
2012-07-13 04:11:28,20.4,11.8,8.6,0.8,2.9,111
2012-07-13 04:16:28,20.4,11.1,9.2,1.9,2.9,111
2012-07-13 04:21:28,20.4,10.7,9.6,3.2,3.7,112
2012-07-13 04:26:28,20.3,11.3,9.0,5.0,3.3,111
2012-07-13 04:31:28,19.9,11.2,8.7,8.1,3.1,112
2012-07-13 04:36:28,19.9,11.1,8.9,12.5,3.0,111
2012-07-13 04:41:28,20.3,11.0,9.3,15.7,2.9,111
2012-07-13 04:46:28,20.3,10.8,9.5,18.8,2.9,112
2012-07-13 04:51:28,20.4,11.2,9.1,20.4,2.9,111
2012-07-13 04:56:28,20.4,11.2,9.1,23.5,2.9,112
2012-07-13 05:01:28,20.4,10.7,9.7,26.5,2.8,111
2012-07-13 05:06:28,20.4,10.9,9.5,27.8,2.8,111
2012-07-13 05:11:28,20.4,9.6,10.7,29.4,2.8,112
2012-07-13 05:16:28,20.4,8.1,12.3,30.2,2.8,112
2012-07-13 05:21:28,20.3,8.8,11.5,30.7,2.8,111
2012-07-13 05:26:28,20.3,10.9,9.4,30.6,2.8,112
2012-07-13 05:31:28,20.4,10.9,9.4,30.9,2.8,111
2012-07-13 05:36:28,20.4,10.3,10.1,30.8,4.9,111
2012-07-13 05:41:28,20.3,10.3,9.9,29.9,18.2,112
2012-07-13 05:46:28,20.1,10.4,9.8,31.1,3.6,112
2012-07-13 05:51:28,19.7,11.3,8.5,31.8,2.9,111
2012-07-13 05:56:28,19.6,8.6,11.0,32.0,2.8,111
2012-07-13 06:01:28,19.6,8.7,10.9,32.1,2.8,112
2012-07-13 06:06:28,19.7,7.3,12.4,32.1,2.8,111
2012-07-13 06:11:28,19.8,8.0,11.8,32.1,2.8,112
2012-07-13 06:16:28,19.8,7.8,12.0,32.1,2.8,112
2012-07-13 06:21:28,19.8,7.3,12.5,32.2,2.8,111
2012-07-13 06:26:28,19.8,7.7,12.1,32.3,2.8,111
2012-07-13 06:31:28,19.9,5.8,14.1,32.3,2.7,112
2012-07-13 06:36:28,19.5,5.6,13.9,32.3,2.7,111
2012-07-13 06:41:28,19.9,7.4,12.5,32.4,2.7,112
2012-07-13 06:46:28,20.0,3.9,16.1,32.3,2.7,112
2012-07-13 06:51:28,22.5,-2.5,24.9,32.3,2.6,111
2012-07-13 06:56:28,24.1,-3.9,27.9,32.3,2.6,112
2012-07-13 07:01:28,24.4,-4.6,29.0,32.3,2.6,112
2012-07-13 07:06:28,24.7,-4.2,28.9,32.3,2.3,112
2012-07-13 07:11:28,24.9,-6.0,30.9,32.3,2.5,112
2012-07-13 07:16:28,24.9,-7.0,31.8,32.3,2.5,111
2012-07-13 07:21:28,24.8,-7.4,32.3,32.3,2.5,111
2012-07-13 07:26:28,25.2,-7.1,32.3,32.3,2.7,112
2012-07-13 07:31:28,25.5,-5.8,31.3,32.3,2.6,111
2012-07-13 07:36:28,25.8,-6.8,32.7,32.3,2.4,112
2012-07-13 07:41:28,26.0,-5.7,31.7,32.3,2.4,111
2012-07-13 07:46:28,26.1,-2.6,28.7,32.4,2.6,112
2012-07-13 07:51:28,26.0,-4.3,30.3,32.4,2.5,111
2012-07-13 07:56:28,25.9,-4.7,30.6,32.4,2.4,112
2012-07-13 08:01:28,25.9,-0.9,26.8,32.4,2.4,112
2012-07-13 08:06:28,26.0,0.8,25.2,32.4,2.5,111
2012-07-13 08:11:28,26.1,-3.8,29.9,32.4,2.7,112
2012-07-13 08:16:28,26.1,-4.3,30.4,32.4,2.7,112
2012-07-13 08:21:28,26.2,1.2,25.0,32.4,2.5,111
2012-07-13 08:26:28,26.4,-1.8,28.1,32.4,2.3,112
2012-07-13 08:31:28,26.2,-1.7,27.9,32.4,2.4,112
2012-07-13 08:36:28,26.5,4.5,21.9,32.5,2.3,111
2012-07-13 08:41:28,24.7,8.3,16.4,32.5,2.4,112
2012-07-13 08:46:28,23.1,9.5,13.6,32.5,2.5,111
2012-07-13 08:51:28,22.4,9.9,12.5,32.5,2.7,112
2012-07-13 08:56:28,22.0,9.8,12.2,32.5,2.4,112
2012-07-13 09:01:28,22.0,10.3,11.7,32.5,2.4,111
2012-07-13 09:06:28,22.1,9.9,12.1,32.5,2.4,112
2012-07-13 09:11:28,22.2,10.3,12.0,32.5,2.6,111
2012-07-13 09:16:28,22.4,9.5,12.9,32.5,2.7,112
2012-07-13 09:21:28,22.6,9.5,13.2,32.5,2.7,111
2012-07-13 09:26:28,22.8,10.1,12.8,32.5,2.6,112
2012-07-13 09:31:28,22.3,9.4,12.8,32.5,2.6,111
2012-07-13 09:36:28,22.4,9.4,12.9,32.5,2.7,111
2012-07-13 09:41:28,22.0,9.9,12.2,32.5,2.4,112
2012-07-13 09:46:28,22.1,5.0,17.0,32.5,2.3,111
2012-07-13 09:51:28,23.0,8.4,14.6,32.6,2.7,112
2012-07-13 09:56:28,23.5,11.0,12.5,32.5,2.4,111
2012-07-13 10:01:28,23.4,10.7,12.7,32.5,2.3,111
2012-07-13 10:06:28,23.2,10.3,12.9,32.5,2.4,112
2012-07-13 10:11:28,23.0,10.4,12.6,32.5,2.4,111
2012-07-13 10:16:28,23.0,10.2,12.8,32.5,2.4,112
2012-07-13 10:21:28,23.3,11.5,11.8,32.5,2.4,111
2012-07-13 10:26:28,23.4,10.1,13.3,32.5,2.4,112
2012-07-13 10:31:28,23.7,11.5,12.2,32.5,3.1,111
2012-07-13 10:36:28,23.4,12.5,10.8,32.5,11.2,112
2012-07-13 10:41:28,22.9,12.3,10.6,32.5,2.7,111
2012-07-13 10:46:28,22.3,9.7,12.6,32.5,2.8,111
2012-07-13 10:51:28,22.1,10.1,12.0,32.5,2.7,112
2012-07-13 10:56:28,21.9,9.2,12.7,32.5,8.5,112
2012-07-13 11:01:28,21.4,9.1,12.4,32.5,2.9,111
2012-07-13 11:06:28,21.4,10.2,11.2,32.6,2.6,112
2012-07-13 11:11:28,22.1,10.4,11.7,32.6,2.4,111
2012-07-13 11:16:28,23.0,11.0,12.0,32.6,2.7,112
2012-07-13 11:21:28,23.3,10.3,13.1,32.6,2.9,111
2012-07-13 11:26:28,23.1,10.8,12.4,32.5,2.7,112
2012-07-13 11:31:28,23.0,11.1,12.0,32.6,2.6,111
2012-07-13 11:36:28,23.4,11.0,12.4,32.6,2.4,112
2012-07-13 11:41:28,23.2,9.6,13.6,32.5,5.8,111
2012-07-13 11:46:28,22.5,12.1,10.5,32.4,20.6,111
2012-07-13 11:51:28,21.8,13.5,8.3,32.5,3.5,111
2012-07-13 11:56:28,21.5,10.7,10.8,32.5,2.4,112
2012-07-13 12:01:28,21.6,9.7,11.9,32.5,5.2,111
2012-07-13 12:06:28,21.0,9.9,11.1,32.5,2.7,112
2012-07-13 12:11:28,21.3,10.0,11.3,32.5,3.0,111
2012-07-13 12:16:28,21.4,10.1,11.3,32.5,2.3,112
2012-07-13 12:21:28,21.6,10.5,11.1,32.5,2.3,112
2012-07-13 12:26:28,21.9,11.2,10.7,32.5,2.3,111
2012-07-13 12:31:28,21.8,9.8,12.0,32.5,3.0,111
2012-07-13 12:36:28,21.9,9.8,12.1,32.5,2.7,112
2012-07-13 12:41:28,21.6,10.0,11.6,32.5,2.6,111
2012-07-13 12:46:28,21.5,9.7,11.8,32.5,4.1,112
2012-07-13 12:51:28,21.4,10.7,10.7,32.5,2.8,111
2012-07-13 12:56:28,21.6,10.9,10.8,32.5,2.4,111
2012-07-13 13:01:28,22.1,11.2,10.8,32.6,2.4,111
2012-07-13 13:06:28,22.7,11.5,11.2,32.6,2.4,111
2012-07-13 13:11:28,22.9,11.2,11.7,32.5,2.3,112
2012-07-13 13:16:28,22.8,10.5,12.4,32.5,2.5,111
2012-07-13 13:21:28,22.5,9.7,12.8,32.5,2.4,111
2012-07-13 13:26:28,22.3,10.7,11.6,32.6,2.5,112
2012-07-13 13:31:28,22.6,11.2,11.5,32.6,2.4,111
2012-07-13 13:36:28,22.9,10.8,12.1,32.6,2.3,111
2012-07-13 13:41:28,23.1,10.6,12.5,32.6,2.3,111
2012-07-13 13:46:28,23.2,11.1,12.1,32.5,2.3,112
2012-07-13 13:51:28,23.2,11.1,12.1,32.6,2.3,111
2012-07-13 13:56:28,23.3,11.1,12.1,32.6,2.3,112
2012-07-13 14:01:28,23.3,11.8,11.5,32.6,2.3,111
2012-07-13 14:06:28,23.5,11.0,12.5,32.6,2.5,111
2012-07-13 14:11:28,23.5,11.6,11.9,32.6,2.5,112
2012-07-13 14:16:28,23.6,10.9,12.7,32.6,2.5,111
2012-07-13 14:21:28,23.6,11.7,11.9,32.6,2.4,111
2012-07-13 14:26:28,23.8,11.2,12.7,32.6,2.3,112
2012-07-13 14:31:28,23.9,10.9,13.0,32.6,2.6,111
2012-07-13 14:36:28,23.3,8.7,14.6,32.6,6.4,111
2012-07-13 14:41:28,22.7,11.4,11.3,32.6,2.4,112
2012-07-13 14:46:28,23.0,12.0,11.1,32.6,2.5,111
2012-07-13 14:51:28,23.5,11.6,11.9,32.6,2.5,112
2012-07-13 14:56:28,23.7,11.4,12.3,32.6,2.3,111
2012-07-13 15:01:28,23.6,11.4,12.2,32.5,2.3,111
2012-07-13 15:06:28,23.4,10.9,12.5,32.5,2.5,112
2012-07-13 15:11:28,23.2,11.1,12.1,32.6,2.5,111
2012-07-13 15:16:28,23.6,11.5,12.1,32.6,2.4,111
2012-07-13 15:21:28,24.2,10.6,13.5,32.6,2.3,112
2012-07-13 15:26:28,24.7,9.3,15.4,32.6,2.6,112
2012-07-13 15:31:28,24.4,10.6,13.7,32.6,2.6,111
2012-07-13 15:36:28,24.0,10.6,13.4,32.6,2.3,112
2012-07-13 15:41:28,23.9,10.8,13.1,32.6,2.3,112
2012-07-13 15:46:28,23.5,10.7,12.8,32.5,2.3,111
2012-07-13 15:51:28,23.1,10.8,12.3,32.5,2.5,111
2012-07-13 15:56:28,22.8,11.0,11.8,32.5,2.3,112
2012-07-13 16:01:28,23.0,11.0,12.0,32.6,2.3,111
2012-07-13 16:06:28,23.4,11.4,12.0,32.6,2.5,111
2012-07-13 16:11:28,23.7,11.9,11.8,32.6,2.4,112
2012-07-13 16:16:28,23.7,11.4,12.3,32.6,2.3,111
2012-07-13 16:21:28,23.7,11.1,12.6,32.6,2.3,111
2012-07-13 16:26:28,24.0,10.4,13.6,32.6,2.3,111
2012-07-13 16:31:28,24.0,9.6,14.3,32.6,2.3,112
2012-07-13 16:36:28,23.8,9.9,14.0,32.6,2.3,111
2012-07-13 16:41:28,23.7,10.8,13.0,32.5,2.3,111
2012-07-13 16:46:28,23.7,10.1,13.6,32.6,2.3,112
2012-07-13 16:51:28,23.7,9.8,13.9,32.5,2.3,111
2012-07-13 16:56:28,23.1,10.2,12.8,32.6,2.3,112
2012-07-13 17:01:28,23.5,9.3,14.1,32.6,2.3,111
2012-07-13 17:06:28,23.8,6.2,17.6,32.6,2.3,112
2012-07-13 17:11:28,25.6,4.8,20.8,32.6,2.6,111
2012-07-13 17:16:28,27.9,2.4,25.5,32.6,2.4,111
2012-07-13 17:21:28,28.7,1.8,27.0,32.6,2.3,112
2012-07-13 17:26:28,29.1,1.8,27.4,32.6,2.3,111
2012-07-13 17:31:28,29.6,2.7,26.9,32.6,2.5,111
2012-07-13 17:36:28,30.0,3.7,26.3,32.6,2.3,112
2012-07-13 17:41:28,30.1,1.1,29.0,32.6,2.4,111
2012-07-13 17:46:28,29.3,3.1,26.2,32.6,2.4,111
2012-07-13 17:51:28,28.7,4.1,24.7,32.6,2.3,112
2012-07-13 17:56:28,28.4,4.6,23.7,32.5,2.3,112
2012-07-13 18:01:29,27.2,8.0,19.3,32.6,2.4,111
2012-07-13 18:06:29,24.8,8.0,16.8,32.6,2.5,112
2012-07-13 18:11:29,24.0,8.8,15.3,32.5,2.6,111
2012-07-13 18:16:29,23.3,6.3,16.9,32.5,2.3,111
2012-07-13 18:21:29,22.7,6.6,16.0,32.5,2.4,112
2012-07-13 18:26:29,23.3,2.7,20.6,32.6,2.4,111
2012-07-13 18:31:29,26.3,4.4,21.9,32.5,2.6,111
2012-07-13 18:36:29,24.7,9.5,15.2,32.5,2.5,112
2012-07-13 18:41:29,23.2,6.1,17.2,32.5,2.4,112
2012-07-13 18:46:29,22.7,8.9,13.9,32.5,2.3,111
2012-07-13 18:51:29,24.4,1.7,22.7,32.5,2.4,111
2012-07-13 18:56:29,26.3,5.3,21.0,32.5,2.5,111
2012-07-13 19:01:29,23.9,9.5,14.3,32.4,2.4,112
2012-07-13 19:06:29,22.4,10.1,12.3,32.3,2.3,112
2012-07-13 19:11:29,21.8,8.8,13.0,32.4,2.5,111
2012-07-13 19:16:29,21.6,9.5,12.2,32.4,2.5,111
2012-07-13 19:21:29,21.5,9.1,12.4,32.4,2.4,112
2012-07-13 19:26:29,21.5,9.8,11.7,32.4,2.3,111
2012-07-13 19:31:29,21.4,10.4,11.1,32.3,2.3,112
2012-07-13 19:36:29,21.4,10.2,11.2,32.3,2.3,111
2012-07-13 19:41:29,21.3,10.7,10.6,32.2,2.3,112
2012-07-13 19:46:29,21.3,10.8,10.5,32.2,2.3,111
2012-07-13 19:51:29,21.2,10.3,10.9,32.2,2.5,112
2012-07-13 19:56:29,21.2,9.6,11.5,32.2,2.5,111
2012-07-13 20:01:29,21.1,9.3,11.8,32.1,2.5,112
2012-07-13 20:06:29,21.0,9.2,11.8,32.1,2.5,111
2012-07-13 20:11:29,21.0,9.5,11.5,32.1,2.4,112
2012-07-13 20:16:29,20.6,8.9,11.7,32.1,2.3,111
2012-07-13 20:21:29,20.9,9.8,11.1,32.0,2.3,112
2012-07-13 20:26:29,20.8,9.8,11.1,31.9,2.4,111
2012-07-13 20:31:29,20.8,9.0,11.8,31.8,2.5,112
2012-07-13 20:36:29,20.7,7.0,13.7,31.8,2.7,111
2012-07-13 20:41:29,20.7,4.2,16.4,31.8,2.7,112
2012-07-13 20:46:29,20.6,5.0,15.6,31.6,2.7,111
2012-07-13 20:51:29,20.5,5.5,15.0,31.3,2.6,112
2012-07-13 20:56:29,20.4,6.3,14.2,30.9,2.4,112
2012-07-13 21:01:29,20.4,8.8,11.6,30.0,2.4,111
2012-07-13 21:06:29,20.4,9.3,11.1,29.0,2.4,111
2012-07-13 21:11:29,20.5,9.0,11.5,27.9,2.4,112
2012-07-13 21:16:29,20.5,8.9,11.6,26.2,2.3,112
2012-07-13 21:21:29,20.5,9.3,11.2,24.3,2.3,111
2012-07-13 21:26:29,20.5,9.3,11.2,21.4,2.3,112
2012-07-13 21:31:29,20.5,9.8,10.7,18.0,2.3,111
2012-07-13 21:36:29,20.5,10.0,10.5,14.6,2.3,112
2012-07-13 21:41:29,20.5,9.0,11.5,11.5,2.3,111
2012-07-13 21:46:29,20.5,9.0,11.5,8.0,2.3,112
2012-07-13 21:51:29,20.4,9.0,11.4,5.6,2.5,112
2012-07-13 21:56:29,20.4,8.3,12.1,4.0,6.2,111
2012-07-13 22:01:29,20.3,8.4,11.9,2.8,14.2,112
2012-07-13 22:06:29,20.3,13.4,6.9,1.8,26.3,111
2012-07-13 22:11:29,20.3,13.3,6.9,1.0,7.7,111
2012-07-13 22:16:29,19.7,13.5,6.2,0.5,5.7,111
2012-07-13 22:21:29,19.9,13.7,6.3,0.4,5.0,112
2012-07-13 22:26:29,19.6,13.6,6.0,0.2,10.5,111
2012-07-13 22:31:29,19.9,13.3,6.6,0.1,9.3,111
2012-07-13 22:36:29,19.9,13.4,6.6,0.1,5.2,111
2012-07-13 22:41:29,19.9,13.0,6.9,0.1,3.6,112
2012-07-13 22:46:29,19.8,9.7,10.1,0.1,3.5,111
2012-07-13 22:51:29,19.8,9.6,10.2,0.1,3.8,111
2012-07-13 22:56:29,19.9,9.8,10.1,0.0,3.7,111
2012-07-13 23:01:29,19.9,10.3,9.5,0.0,3.7,112
2012-07-13 23:06:29,19.9,10.8,9.1,0.0,2.9,112
2012-07-13 23:11:29,19.9,10.6,9.3,0.0,2.5,111
2012-07-13 23:16:29,19.9,11.0,8.9,0.0,2.5,111
2012-07-13 23:21:29,20.0,10.9,9.1,0.0,2.7,112
2012-07-13 23:26:29,20.1,11.6,8.5,0.0,23.9,111
2012-07-13 23:31:29,20.2,13.8,6.4,0.0,26.1,112
2012-07-13 23:36:29,20.1,12.7,7.4,0.0,4.9,111
2012-07-13 23:41:29,19.9,11.0,8.9,0.0,5.0,111
2012-07-13 23:46:29,19.8,9.3,10.5,0.0,5.0,112
2012-07-13 23:51:29,19.7,9.8,9.9,0.0,5.6,112
2012-07-13 23:56:29,19.7,9.3,10.4,0.0,10.1,111
