Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-01-16 00:00:03,13.1,-1.7,14.8,0.0,-28.2,111
2021-01-16 00:05:03,13.1,-1.9,14.9,0.0,-28.2,112
2021-01-16 00:10:03,13.1,-1.8,14.9,0.0,-28.2,111
2021-01-16 00:15:03,13.0,-1.9,14.9,0.0,-28.2,112
2021-01-16 00:20:03,13.0,-2.2,15.2,0.0,-28.2,112
2021-01-16 00:25:03,13.1,-1.9,15.0,0.0,-28.3,111
2021-01-16 00:30:03,13.0,-2.2,15.2,0.0,-28.2,112
2021-01-16 00:35:03,12.9,-1.9,14.9,0.0,-28.3,111
2021-01-16 00:40:03,12.9,-2.7,15.6,0.0,-28.4,112
2021-01-16 00:45:03,12.9,-2.5,15.4,0.0,-28.3,112
2021-01-16 00:50:03,12.9,-2.6,15.4,0.0,-28.4,111
2021-01-16 00:55:03,12.8,-2.6,15.5,0.0,-28.4,112
2021-01-16 01:00:03,12.8,-2.7,15.5,0.0,-28.4,111
2021-01-16 01:05:03,13.1,-3.7,16.8,0.0,-28.5,112
2021-01-16 01:10:03,12.7,-3.6,16.3,0.0,-28.5,111
2021-01-16 01:15:03,12.7,-4.4,17.1,0.0,-28.6,112
2021-01-16 01:20:03,12.7,-4.5,17.2,0.0,-28.7,111
2021-01-16 01:25:03,12.7,-4.6,17.3,0.0,-28.6,112
2021-01-16 01:30:03,12.6,-4.6,17.3,0.0,-28.6,112
2021-01-16 01:35:03,12.7,-4.1,16.7,0.0,-28.6,111
2021-01-16 01:40:03,12.6,-4.5,17.2,0.0,-28.7,112
2021-01-16 01:45:03,12.6,-4.3,16.9,0.0,-28.7,111
2021-01-16 01:50:03,12.6,-4.2,16.8,0.0,-28.8,112
2021-01-16 01:55:03,12.6,-3.7,16.3,0.0,-28.8,112
2021-01-16 02:00:03,12.6,-3.5,16.1,0.0,-28.8,112
2021-01-16 02:05:03,12.6,-3.4,15.9,0.0,-28.8,112
2021-01-16 02:10:03,12.6,-3.1,15.6,0.0,-28.8,111
2021-01-16 02:15:03,12.6,-2.9,15.5,0.0,-28.7,112
2021-01-16 02:20:03,12.6,-3.0,15.5,0.0,-28.7,112
2021-01-16 02:25:03,12.5,-3.2,15.7,0.0,-28.9,112
2021-01-16 02:30:03,12.5,-3.2,15.7,0.0,-28.9,111
2021-01-16 02:35:03,12.5,-3.9,16.4,0.0,-28.9,112
2021-01-16 02:40:03,12.6,-3.9,16.5,0.0,-28.8,112
2021-01-16 02:45:03,12.6,-4.1,16.7,0.0,-28.8,111
2021-01-16 02:50:03,12.5,-4.3,16.8,0.0,-28.8,112
2021-01-16 02:55:03,12.5,-5.4,17.9,0.0,-28.8,112
2021-01-16 03:00:03,12.9,-6.4,19.2,0.0,-28.7,111
2021-01-16 03:05:03,13.4,-5.8,19.3,0.0,-28.5,112
2021-01-16 03:10:03,13.0,-4.8,17.7,0.0,-28.7,112
2021-01-16 03:15:03,12.5,-3.6,16.2,0.0,-29.0,112
2021-01-16 03:20:03,12.4,-3.1,15.5,0.0,-29.0,111
2021-01-16 03:25:03,12.4,-3.6,16.0,0.0,-29.1,112
2021-01-16 03:30:03,12.3,-3.5,15.9,0.0,-29.2,112
2021-01-16 03:35:03,12.3,-2.7,15.0,0.0,-29.1,111
2021-01-16 03:40:03,12.4,-2.7,15.1,0.0,-29.0,112
2021-01-16 03:45:03,12.4,-2.5,14.9,0.0,-29.1,111
2021-01-16 03:50:03,12.4,-2.7,15.1,0.0,-29.1,112
2021-01-16 03:55:03,12.4,-2.5,14.8,0.0,-29.2,111
2021-01-16 04:00:03,12.3,-2.3,14.6,0.0,-29.0,111
2021-01-16 04:05:03,12.2,-2.2,14.4,0.0,-28.1,112
2021-01-16 04:10:03,12.1,-2.3,14.4,0.0,-28.7,112
2021-01-16 04:15:03,12.0,-2.2,14.2,0.0,-27.6,111
2021-01-16 04:20:03,11.8,-3.2,15.0,0.0,-27.5,112
2021-01-16 04:25:03,11.3,-3.3,14.7,0.0,-26.1,112
2021-01-16 04:30:03,11.3,-2.6,13.9,0.0,-17.2,112
2021-01-16 04:35:03,10.7,-2.0,12.7,0.0,-7.0,111
2021-01-16 04:40:03,10.3,-1.1,11.4,0.0,-9.0,112
2021-01-16 04:45:03,10.1,-0.8,10.9,0.0,-9.9,111
2021-01-16 04:50:03,10.1,0.8,9.2,0.0,-11.4,112
2021-01-16 04:55:03,9.8,2.9,6.9,0.0,-13.0,111
2021-01-16 05:00:03,9.8,3.3,6.5,0.0,-15.1,111
2021-01-16 05:05:03,10.0,3.7,6.3,0.0,-10.7,112
2021-01-16 05:10:03,10.3,4.7,5.6,0.0,-14.2,111
2021-01-16 05:15:03,10.7,4.9,5.8,0.0,-18.7,111
2021-01-16 05:20:03,11.0,5.3,5.8,0.0,-16.3,112
2021-01-16 05:25:04,11.0,5.0,6.0,0.0,-9.3,111
2021-01-16 05:30:04,10.8,4.0,6.8,0.0,-16.6,111
2021-01-16 05:35:04,10.7,3.8,6.8,0.0,-12.2,112
2021-01-16 05:40:04,10.6,3.3,7.3,0.0,-19.4,111
2021-01-16 05:45:04,10.8,3.7,7.1,0.0,-17.1,112
2021-01-16 05:50:04,11.0,2.2,8.7,0.0,-15.3,111
2021-01-16 05:55:04,10.9,2.9,8.0,0.0,-8.8,112
2021-01-16 06:00:04,10.8,3.5,7.3,0.0,-14.5,111
2021-01-16 06:05:03,11.3,0.8,10.5,0.0,-20.5,40
2021-01-16 06:10:03,11.4,-1.4,12.7,0.0,-21.5,112
2021-01-16 06:15:03,11.6,-1.4,13.0,0.0,-22.5,111
2021-01-16 06:20:03,11.6,-1.1,12.8,0.0,-22.1,112
2021-01-16 06:25:03,11.7,-0.3,12.1,0.0,-20.1,111
2021-01-16 06:30:03,11.9,2.3,9.6,0.0,-18.8,111
2021-01-16 06:35:03,11.9,3.1,8.9,0.0,-17.5,112
2021-01-16 06:40:03,11.9,3.8,8.1,0.0,-12.7,111
2021-01-16 06:45:03,11.8,2.7,9.1,0.0,-17.6,111
2021-01-16 06:50:03,12.0,-0.7,12.6,0.0,-14.2,112
2021-01-16 06:55:03,11.7,1.3,10.4,0.0,-3.5,112
2021-01-16 07:00:03,11.6,2.1,9.5,0.0,-14.5,111
2021-01-16 07:05:03,11.9,3.5,8.5,0.0,-5.6,111
2021-01-16 07:10:03,11.7,5.3,6.4,0.0,-3.2,112
2021-01-16 07:15:03,11.7,2.9,8.8,0.0,-14.7,112
2021-01-16 07:20:03,12.0,0.2,11.8,0.2,-17.4,111
2021-01-16 07:25:03,12.4,0.4,11.9,0.5,-16.9,112
2021-01-16 07:30:03,12.6,0.5,12.1,1.2,-16.0,111
2021-01-16 07:35:03,12.7,0.1,12.6,2.7,-13.8,111
2021-01-16 07:40:03,12.5,0.2,12.3,5.2,-12.7,112
2021-01-16 07:45:03,12.6,0.1,12.5,8.4,-15.7,111
2021-01-16 07:50:03,12.7,0.2,12.5,13.2,-15.3,112
2021-01-16 07:55:03,12.6,1.2,11.4,16.2,-2.7,111
2021-01-16 08:00:03,12.5,2.1,10.4,18.7,-7.7,111
2021-01-16 08:05:03,12.7,0.6,12.1,20.9,-9.6,111
2021-01-16 08:10:03,12.7,0.8,12.0,22.9,-5.7,112
2021-01-16 08:15:03,12.7,1.0,11.7,24.9,-11.1,111
2021-01-16 08:20:03,13.0,1.5,11.5,26.3,-15.0,111
2021-01-16 08:25:03,13.3,1.7,11.6,27.2,-15.4,111
2021-01-16 08:30:03,13.5,2.0,11.5,28.2,-15.2,112
2021-01-16 08:35:03,13.7,2.3,11.4,28.3,-15.1,111
2021-01-16 08:40:03,13.8,1.7,12.1,28.9,-13.3,111
2021-01-16 08:45:03,13.8,1.1,12.8,29.3,-12.8,111
2021-01-16 08:50:03,13.8,1.3,12.5,29.7,-12.8,111
2021-01-16 08:55:03,13.7,1.1,12.6,30.3,-12.2,111
2021-01-16 09:00:03,13.7,0.8,12.9,30.0,-8.9,111
2021-01-16 09:05:03,13.7,0.9,12.8,30.3,-13.0,111
2021-01-16 09:10:03,13.7,1.2,12.5,30.6,-12.0,111
2021-01-16 09:15:03,13.4,1.8,11.5,31.0,1.4,111
2021-01-16 09:20:03,12.8,5.1,7.7,31.1,21.3,112
2021-01-16 09:25:03,12.4,6.5,5.9,31.1,18.1,111
2021-01-16 09:30:03,12.4,6.1,6.3,31.3,18.3,112
2021-01-16 09:35:03,12.4,6.0,6.3,31.2,19.3,111
2021-01-16 09:40:03,12.5,6.3,6.2,31.4,20.7,111
2021-01-16 09:45:03,12.5,7.1,5.4,31.5,18.5,112
2021-01-16 09:50:03,12.8,6.5,6.2,31.6,8.7,111
2021-01-16 09:55:03,13.1,6.6,6.5,31.7,5.6,111
2021-01-16 10:00:03,13.2,6.5,6.7,31.7,6.6,111
2021-01-16 10:05:03,13.4,6.9,6.5,31.8,6.3,112
2021-01-16 10:10:03,13.2,6.6,6.6,31.9,6.4,111
2021-01-16 10:15:03,13.2,7.0,6.3,31.8,5.9,112
2021-01-16 10:20:03,13.4,6.5,6.8,31.8,3.6,112
2021-01-16 10:25:03,13.5,7.7,5.8,31.8,2.0,111
2021-01-16 10:30:03,13.4,8.3,5.1,31.8,4.8,111
2021-01-16 10:35:03,13.7,7.6,6.0,32.0,8.3,112
2021-01-16 10:40:03,13.7,7.9,5.9,32.0,2.7,111
2021-01-16 10:45:03,13.9,8.5,5.4,32.0,4.8,112
2021-01-16 10:50:03,14.1,9.2,4.9,32.0,3.0,111
2021-01-16 10:55:03,14.2,9.5,4.6,32.1,10.7,112
2021-01-16 11:00:03,13.9,11.1,2.8,32.1,21.0,111
2021-01-16 11:05:03,14.0,9.8,4.2,32.1,17.1,112
2021-01-16 11:10:03,14.0,10.7,3.3,32.1,19.4,111
2021-01-16 11:15:03,14.0,12.5,1.5,32.0,31.6,111
2021-01-16 11:20:03,14.1,12.5,1.5,32.1,25.0,112
2021-01-16 11:25:03,14.5,12.5,2.0,32.1,14.0,111
2021-01-16 11:30:03,14.9,12.8,2.1,32.2,12.7,112
2021-01-16 11:35:03,15.1,10.9,4.2,32.1,6.4,111
2021-01-16 11:40:03,15.1,10.4,4.7,32.0,0.7,112
2021-01-16 11:45:03,15.1,10.8,4.3,32.0,7.2,112
2021-01-16 11:50:03,15.1,10.3,4.8,32.2,0.4,111
2021-01-16 11:55:03,15.1,9.8,5.3,32.2,0.1,112
2021-01-16 12:00:03,15.1,10.9,4.2,32.3,-4.4,111
2021-01-16 12:05:03,15.1,9.1,6.0,32.4,-4.6,111
2021-01-16 12:10:03,15.2,3.7,11.5,32.4,-4.4,111
2021-01-16 12:15:03,15.4,3.8,11.6,32.5,-4.3,112
2021-01-16 12:20:03,15.7,3.9,11.8,32.4,-4.3,111
2021-01-16 12:25:03,15.6,1.7,13.9,32.4,-4.3,112
2021-01-16 12:30:03,17.0,-8.8,25.8,32.4,-4.3,111
2021-01-16 12:35:03,19.7,-8.9,28.6,32.6,-4.3,112
2021-01-16 12:40:03,21.1,-1.1,22.2,32.6,-4.3,111
2021-01-16 12:45:03,19.2,3.5,15.8,32.4,-4.3,112
2021-01-16 12:50:03,17.7,2.7,15.0,32.4,-4.3,111
2021-01-16 12:55:03,17.1,0.9,16.2,32.5,-4.2,111
2021-01-16 13:00:03,17.9,-5.5,23.4,32.5,-4.2,112
2021-01-16 13:05:03,20.8,-7.4,28.2,32.5,-4.3,112
2021-01-16 13:10:03,21.8,-4.6,26.4,32.5,-3.9,111
2021-01-16 13:15:03,21.9,-0.3,22.2,32.6,-3.9,111
2021-01-16 13:20:03,21.8,-5.3,27.1,32.6,-4.1,112
2021-01-16 13:25:03,22.8,-4.5,27.3,32.5,-4.1,112
2021-01-16 13:30:03,23.3,-1.0,24.3,32.6,-4.1,111
2021-01-16 13:35:03,23.6,0.4,23.2,32.6,-4.1,112
2021-01-16 13:40:03,24.5,-1.6,26.1,32.6,-4.0,111
2021-01-16 13:45:03,24.5,-3.1,27.6,32.6,-4.0,112
2021-01-16 13:50:03,23.8,-3.9,27.7,32.5,-4.0,111
2021-01-16 13:55:03,22.9,-7.5,30.5,32.5,-4.0,112
2021-01-16 14:00:03,22.8,-8.9,31.7,32.6,-3.8,111
2021-01-16 14:05:03,23.0,-12.8,35.8,32.4,-3.9,112
2021-01-16 14:10:03,22.1,-4.9,27.0,32.4,-3.9,111
2021-01-16 14:15:03,22.1,-10.4,32.5,32.5,-3.9,112
2021-01-16 14:20:03,22.3,-7.8,30.0,32.5,-3.9,112
2021-01-16 14:25:03,21.7,0.5,21.2,32.5,-3.9,111
2021-01-16 14:30:03,22.2,-3.0,25.2,32.4,-3.9,112
2021-01-16 14:35:03,21.6,1.5,20.1,32.3,-3.9,111
2021-01-16 14:40:03,19.3,2.1,17.1,32.2,-4.0,111
2021-01-16 14:45:03,17.7,1.8,15.9,32.1,-4.0,111
2021-01-16 14:50:03,17.1,0.9,16.3,32.2,-3.8,111
2021-01-16 14:55:03,16.9,-1.5,18.4,32.2,-3.8,112
2021-01-16 15:00:03,18.5,-6.2,24.7,32.2,-3.9,112
2021-01-16 15:05:03,19.9,-5.8,25.7,32.2,-3.9,111
2021-01-16 15:10:03,20.2,-1.0,21.2,32.3,-3.8,112
2021-01-16 15:15:03,20.3,-1.4,21.7,32.3,-3.8,111
2021-01-16 15:20:03,20.5,-6.3,26.8,32.1,-3.9,112
2021-01-16 15:25:03,20.2,-8.3,28.5,32.0,-3.8,112
2021-01-16 15:30:03,20.2,-1.8,22.0,32.1,-3.8,112
2021-01-16 15:35:03,18.9,-1.1,20.0,32.0,-3.9,111
2021-01-16 15:40:03,19.6,-3.3,22.9,32.1,-3.9,112
2021-01-16 15:45:03,20.2,-6.4,26.6,32.1,-3.8,111
2021-01-16 15:50:03,20.2,-14.1,34.3,32.1,-3.8,112
2021-01-16 15:55:03,20.2,-12.0,32.1,32.0,-3.9,111
2021-01-16 16:00:03,20.0,-13.6,33.5,32.0,-4.0,112
2021-01-16 16:05:03,19.9,-12.9,32.8,31.8,-3.9,112
2021-01-16 16:10:03,19.9,-6.4,26.3,31.5,-4.0,112
2021-01-16 16:15:03,20.1,-2.1,22.1,31.0,-4.0,111
2021-01-16 16:20:03,19.8,-1.0,20.8,30.4,-3.9,112
2021-01-16 16:25:03,20.2,-2.0,22.2,29.5,-3.9,112
2021-01-16 16:30:03,20.1,-4.2,24.2,28.8,-3.9,112
2021-01-16 16:35:03,19.9,-4.8,24.6,27.4,-3.9,111
2021-01-16 16:40:03,19.7,-2.2,21.9,24.8,-3.8,112
2021-01-16 16:45:03,19.4,-1.2,20.5,21.1,-3.8,112
2021-01-16 16:50:03,18.0,-0.6,18.6,16.0,-3.9,111
2021-01-16 16:55:03,16.2,0.3,15.8,10.3,-3.8,112
2021-01-16 17:00:03,15.6,-1.2,16.8,6.4,-3.8,111
2021-01-16 17:05:03,15.4,-1.1,16.5,3.1,-3.9,112
2021-01-16 17:10:03,15.5,-3.9,19.3,2.1,-3.9,111
2021-01-16 17:15:03,17.3,-5.0,22.3,1.2,-3.8,112
2021-01-16 17:20:03,18.7,-4.5,23.2,0.6,-3.9,112
2021-01-16 17:25:03,18.7,-1.7,20.4,0.3,-3.8,111
2021-01-16 17:30:03,17.9,-0.7,18.6,0.1,-3.9,112
2021-01-16 17:35:03,16.0,-0.3,16.3,0.0,-3.8,112
2021-01-16 17:40:03,15.4,-0.2,15.7,0.0,-3.9,112
2021-01-16 17:45:03,15.2,-0.4,15.6,0.0,-4.1,112
2021-01-16 17:50:03,15.0,-1.4,16.4,0.0,-4.0,111
2021-01-16 17:55:03,14.9,-1.5,16.4,0.0,-4.0,112
2021-01-16 18:00:03,14.8,-1.7,16.5,0.0,-3.9,111
2021-01-16 18:05:03,14.8,-0.8,15.6,0.0,-3.9,112
2021-01-16 18:10:03,14.8,-0.8,15.5,0.0,-3.9,112
2021-01-16 18:15:03,14.8,-0.1,14.9,0.0,-3.9,112
2021-01-16 18:20:03,14.8,0.4,14.4,0.0,-3.9,111
2021-01-16 18:25:03,14.8,0.5,14.3,0.0,-3.9,112
2021-01-16 18:30:03,14.8,0.7,14.1,0.0,-3.9,111
2021-01-16 18:35:03,14.9,0.7,14.2,0.0,-3.9,111
2021-01-16 18:40:03,14.8,0.4,14.4,0.0,-3.9,111
2021-01-16 18:45:03,14.8,0.2,14.6,0.0,-4.0,112
2021-01-16 18:50:03,14.9,-0.1,15.0,0.0,-4.0,112
2021-01-16 18:55:03,14.9,0.1,14.7,0.0,-4.0,111
2021-01-16 19:00:03,14.9,-0.2,15.1,0.0,-4.0,112
2021-01-16 19:05:03,14.8,0.4,14.5,0.0,-4.0,112
2021-01-16 19:10:03,14.8,0.5,14.4,0.0,-4.1,111
2021-01-16 19:15:03,14.9,0.5,14.4,0.0,-4.1,111
2021-01-16 19:20:04,14.9,0.4,14.4,0.0,-4.1,112
2021-01-16 19:25:04,14.9,0.4,14.5,0.0,-4.2,112
2021-01-16 19:30:04,14.9,0.1,14.8,0.0,-4.2,111
2021-01-16 19:35:04,15.2,-0.1,15.2,0.0,-4.2,112
2021-01-16 19:40:04,14.9,-0.1,15.0,0.0,-4.2,112
2021-01-16 19:45:04,14.9,-0.1,15.0,0.0,-4.2,112
2021-01-16 19:50:04,14.9,0.1,14.7,0.0,-4.2,112
2021-01-16 19:55:04,14.8,-0.0,14.8,0.0,-4.2,112
2021-01-16 20:00:04,14.8,-0.3,15.1,0.0,-4.2,112
2021-01-16 20:05:04,14.8,-1.0,15.8,0.0,-4.2,112
2021-01-16 20:10:04,14.8,-0.8,15.6,0.0,-4.2,111
2021-01-16 20:15:04,14.8,-0.3,15.1,0.0,-4.2,112
2021-01-16 20:20:04,14.8,-0.3,15.1,0.0,-4.2,112
2021-01-16 20:25:04,14.8,-0.3,15.1,0.0,-4.2,112
2021-01-16 20:30:04,14.8,-0.3,15.2,0.0,-4.2,112
2021-01-16 20:35:04,14.8,-0.4,15.2,0.0,-4.3,113
2021-01-16 20:40:04,14.8,-0.5,15.3,0.0,-4.2,112
2021-01-16 20:45:04,14.8,-0.5,15.3,0.0,-4.3,112
2021-01-16 20:50:04,14.8,-0.3,15.1,0.0,-4.2,112
2021-01-16 20:55:04,14.8,-0.4,15.2,0.0,-4.2,112
2021-01-16 21:00:04,14.8,-0.5,15.2,0.0,-4.3,112
2021-01-16 21:05:04,14.8,-0.3,15.1,0.0,-4.3,112
2021-01-16 21:10:04,14.8,-0.5,15.3,0.0,-4.3,112
2021-01-16 21:15:04,14.8,-0.7,15.4,0.0,-4.2,112
2021-01-16 21:20:04,14.7,-0.8,15.6,0.0,-4.2,112
2021-01-16 21:25:04,14.7,-1.5,16.2,0.0,-4.3,111
2021-01-16 21:30:04,14.4,-3.9,18.3,0.0,-4.0,112
2021-01-16 21:35:04,14.6,-3.7,18.2,0.0,-4.2,112
2021-01-16 21:40:04,14.6,-1.1,15.7,0.0,-4.2,111
2021-01-16 21:45:04,14.6,-1.6,16.3,0.0,-4.2,112
2021-01-16 21:50:04,14.6,-1.3,16.0,0.0,-4.2,111
2021-01-16 21:55:04,14.6,-0.9,15.6,0.0,-4.3,112
2021-01-16 22:00:04,14.6,-0.9,15.5,0.0,-4.3,111
2021-01-16 22:05:04,14.6,-1.1,15.7,0.0,-4.3,112
2021-01-16 22:10:04,14.6,-0.9,15.5,0.0,-4.3,111
2021-01-16 22:15:04,14.6,-1.1,15.7,0.0,-4.3,112
2021-01-16 22:20:04,14.6,-1.2,15.8,0.0,-4.3,112
2021-01-16 22:25:04,14.6,-1.6,16.2,0.0,-4.3,111
2021-01-16 22:30:04,14.6,-1.7,16.2,0.0,-4.3,112
2021-01-16 22:35:04,14.6,-2.1,16.7,0.0,-4.3,112
2021-01-16 22:40:04,14.6,-1.6,16.2,0.0,-4.3,111
2021-01-16 22:45:04,14.6,-0.8,15.4,0.0,-4.3,112
2021-01-16 22:50:04,14.7,-0.2,14.9,0.0,-4.3,112
2021-01-16 22:55:04,14.7,-0.8,15.5,0.0,-4.3,112
2021-01-16 23:00:04,14.6,-1.2,15.8,0.0,-4.3,111
2021-01-16 23:05:04,14.6,-1.5,16.1,0.0,-4.3,112
2021-01-16 23:10:04,14.8,-5.3,20.1,0.0,-4.4,111
2021-01-16 23:15:04,17.3,-5.2,22.6,0.0,-4.4,112
2021-01-16 23:20:04,18.3,-6.9,25.2,0.0,-4.4,112
2021-01-16 23:25:04,18.6,-8.6,27.3,0.0,-4.6,111
2021-01-16 23:30:04,18.7,-10.6,29.3,0.0,-4.6,112
2021-01-16 23:35:04,18.7,-10.9,29.6,0.0,-4.5,112
2021-01-16 23:40:04,18.7,-10.5,29.3,0.0,-4.5,111
2021-01-16 23:45:04,18.7,-12.0,30.7,0.0,-4.6,111
2021-01-16 23:50:04,18.6,-13.3,31.9,0.0,-4.6,112
2021-01-16 23:55:04,18.5,-14.3,32.8,0.0,-4.6,111
