Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-12-01 00:00:02,15.3,-31.1,46.4,1.1,2.1,111
2009-12-01 00:05:02,15.3,-31.0,46.3,1.1,2.2,111
2009-12-01 00:10:02,15.3,-31.2,46.5,1.1,2.3,112
2009-12-01 00:15:02,15.2,-30.7,46.0,1.1,2.3,111
2009-12-01 00:20:02,15.2,-30.7,45.8,1.1,2.3,111
2009-12-01 00:25:02,15.1,-30.8,46.0,1.1,2.3,112
2009-12-01 00:30:02,15.1,-30.8,45.9,1.1,2.3,112
2009-12-01 00:35:02,15.1,-30.6,45.7,1.1,2.2,111
2009-12-01 00:40:02,15.1,-30.3,45.4,1.1,2.2,112
2009-12-01 00:45:02,15.2,-30.2,45.4,1.1,2.3,111
2009-12-01 00:50:02,15.2,-29.9,45.1,1.1,2.3,112
2009-12-01 00:55:02,15.3,-29.6,44.9,1.1,2.3,111
2009-12-01 01:00:02,15.3,-29.5,44.8,1.1,2.4,112
2009-12-01 01:05:02,15.3,-30.6,45.9,1.1,2.3,111
2009-12-01 01:10:02,15.2,-31.2,46.4,1.0,2.3,111
2009-12-01 01:15:02,15.1,-30.7,45.8,1.0,2.3,112
2009-12-01 01:20:02,15.0,-30.1,45.1,1.0,2.3,111
2009-12-01 01:25:02,15.0,-30.2,45.2,1.0,2.3,112
2009-12-01 01:30:02,15.1,-30.4,45.4,1.0,2.3,111
2009-12-01 01:35:02,15.0,-30.7,45.7,1.0,2.3,112
2009-12-01 01:40:02,15.0,-30.5,45.5,1.0,2.3,111
2009-12-01 01:45:02,14.9,-30.9,45.7,1.0,2.3,112
2009-12-01 01:50:02,14.8,-30.9,45.7,1.0,2.3,111
2009-12-01 01:55:02,14.8,-30.7,45.5,1.0,2.3,112
2009-12-01 02:00:02,14.7,-30.9,45.6,1.0,2.3,111
2009-12-01 02:05:02,14.8,-30.4,45.2,1.0,2.4,112
2009-12-01 02:10:02,14.9,-30.3,45.2,1.0,2.3,111
2009-12-01 02:15:02,14.9,-30.0,45.0,1.0,2.3,111
2009-12-01 02:20:02,15.0,-30.2,45.2,1.0,2.3,112
2009-12-01 02:25:02,15.0,-30.4,45.4,1.0,2.3,111
2009-12-01 02:30:02,15.0,-30.5,45.5,0.9,2.3,112
2009-12-01 02:35:02,15.0,-30.4,45.4,0.9,2.3,111
2009-12-01 02:40:02,14.9,-30.4,45.3,0.9,2.3,112
2009-12-01 02:45:02,14.8,-30.7,45.5,0.9,2.3,111
2009-12-01 02:50:02,14.7,-31.0,45.6,0.9,2.3,111
2009-12-01 02:55:02,14.7,-31.0,45.7,0.9,2.3,112
2009-12-01 03:00:02,14.6,-31.1,45.7,0.9,2.3,111
2009-12-01 03:05:02,14.3,-30.9,45.2,0.9,2.3,112
2009-12-01 03:10:02,14.4,-30.7,45.2,0.9,2.3,111
2009-12-01 03:15:02,14.4,-30.4,44.8,0.8,2.3,112
2009-12-01 03:20:02,14.4,-30.3,44.7,0.8,2.3,111
2009-12-01 03:25:02,14.5,-30.2,44.8,0.8,2.3,112
2009-12-01 03:30:02,14.6,-30.3,44.9,0.8,2.3,111
2009-12-01 03:35:02,14.5,-30.2,44.7,0.8,2.3,112
2009-12-01 03:40:02,14.6,-30.2,44.7,0.8,2.3,111
2009-12-01 03:45:02,14.6,-30.3,45.0,0.8,2.3,111
2009-12-01 03:50:02,14.7,-30.5,45.2,0.8,2.3,112
2009-12-01 03:55:02,14.7,-30.4,45.1,0.8,2.3,111
2009-12-01 04:00:02,14.8,-29.6,44.3,0.7,2.3,111
2009-12-01 04:05:02,14.7,-29.8,44.5,0.7,2.3,112
2009-12-01 04:10:02,14.7,-29.3,44.0,0.7,2.3,111
2009-12-01 04:15:02,14.6,-31.5,46.0,0.7,2.3,111
2009-12-01 04:20:02,14.2,-31.8,46.0,0.6,2.3,112
2009-12-01 04:25:02,14.1,-31.7,45.8,0.6,2.3,111
2009-12-01 04:30:02,14.1,-31.3,45.4,0.6,2.3,112
2009-12-01 04:35:02,14.1,-31.3,45.4,0.5,2.3,111
2009-12-01 04:40:02,13.9,-31.4,45.3,0.5,2.3,111
2009-12-01 04:45:02,13.8,-31.7,45.5,0.5,2.3,112
2009-12-01 04:50:02,13.8,-31.8,45.6,0.4,2.3,111
2009-12-01 04:55:02,13.7,-31.5,45.2,0.4,2.3,112
2009-12-01 05:00:02,13.9,-31.6,45.4,0.4,2.3,111
2009-12-01 05:05:02,13.9,-30.9,44.8,0.3,2.3,111
2009-12-01 05:10:02,14.1,-29.6,43.7,0.3,2.3,111
2009-12-01 05:15:02,14.3,-30.6,44.9,0.3,2.3,111
2009-12-01 05:20:02,14.4,-30.6,45.0,0.3,2.3,111
2009-12-01 05:25:02,14.6,-29.0,43.6,0.2,2.3,112
2009-12-01 05:30:02,14.7,-29.8,44.5,0.2,2.3,111
2009-12-01 05:35:02,14.7,-30.1,44.8,0.2,2.3,111
2009-12-01 05:40:02,14.8,-28.8,43.6,0.2,2.3,112
2009-12-01 05:45:02,14.5,-30.2,44.7,0.1,2.3,111
2009-12-01 05:50:02,14.4,-30.6,44.9,0.1,2.3,111
2009-12-01 05:55:02,14.4,-30.4,44.8,0.1,2.3,112
2009-12-01 06:00:02,14.5,-28.7,43.2,0.1,2.3,111
2009-12-01 06:05:02,14.5,-28.9,43.4,0.0,2.3,112
2009-12-01 06:10:02,14.5,-28.8,43.3,0.0,2.3,111
2009-12-01 06:15:02,15.1,-30.1,45.2,0.0,2.3,111
2009-12-01 06:20:02,14.4,-30.9,45.3,0.0,2.3,112
2009-12-01 06:25:02,14.2,-31.1,45.3,0.0,2.3,111
2009-12-01 06:30:02,14.1,-30.9,45.0,0.0,2.3,112
2009-12-01 06:35:02,14.2,-30.1,44.3,0.1,2.3,111
2009-12-01 06:40:02,14.4,-29.8,44.2,0.1,2.3,112
2009-12-01 06:45:02,14.6,-29.2,43.8,0.3,2.3,111
2009-12-01 06:50:02,14.6,-29.8,44.4,0.5,2.3,111
2009-12-01 06:55:02,14.4,-29.5,43.8,1.0,2.3,111
2009-12-01 07:00:02,14.6,-29.0,43.7,2.0,2.3,111
2009-12-01 07:05:02,14.6,-28.5,43.1,3.8,2.3,112
2009-12-01 07:10:02,14.6,-28.2,42.8,6.8,2.3,111
2009-12-01 07:15:02,14.9,-27.0,41.9,11.2,2.3,112
2009-12-01 07:20:02,15.1,-26.8,41.9,16.5,2.3,111
2009-12-01 07:25:02,15.1,-27.1,42.2,21.8,2.3,112
2009-12-01 07:30:02,15.1,-27.2,42.3,25.9,2.2,111
2009-12-01 07:35:02,15.2,-27.4,42.7,28.5,2.2,112
2009-12-01 07:40:02,15.4,-27.8,43.1,29.9,2.3,111
2009-12-01 07:45:02,15.4,-27.7,43.2,30.7,2.3,111
2009-12-01 07:50:02,16.1,-28.0,44.1,31.2,2.3,112
2009-12-01 07:55:02,15.5,-28.0,43.5,31.5,2.3,111
2009-12-01 08:00:02,15.6,-27.4,43.0,31.8,2.3,112
2009-12-01 08:05:02,15.8,-26.9,42.7,32.0,2.3,111
2009-12-01 08:10:02,15.9,-26.6,42.5,32.0,2.3,112
2009-12-01 08:15:02,16.0,-26.1,42.0,32.1,2.3,111
2009-12-01 08:20:02,16.1,-26.5,42.6,32.1,2.3,112
2009-12-01 08:25:02,16.1,-26.9,43.0,32.2,2.3,111
2009-12-01 08:30:02,16.2,-26.8,43.0,32.2,2.3,111
2009-12-01 08:35:02,16.3,-26.8,43.1,32.2,2.4,111
2009-12-01 08:40:02,16.5,-26.4,42.8,32.3,2.3,112
2009-12-01 08:45:02,16.6,-26.2,42.8,32.3,2.2,111
2009-12-01 08:50:02,16.7,-26.5,43.3,32.3,2.1,111
2009-12-01 08:55:02,16.8,-26.3,43.1,32.3,2.2,112
2009-12-01 09:00:02,16.9,-26.6,43.5,32.3,2.3,111
2009-12-01 09:05:02,17.0,-26.6,43.6,32.4,2.3,111
2009-12-01 09:10:02,17.3,-26.4,43.7,32.4,2.4,112
2009-12-01 09:15:02,17.3,-26.8,44.1,32.4,2.4,111
2009-12-01 09:20:02,17.5,-26.2,43.6,32.4,2.5,112
2009-12-01 09:25:02,17.6,-26.3,43.9,32.4,2.3,112
2009-12-01 09:30:02,17.8,-26.2,44.0,32.4,2.3,111
2009-12-01 09:35:02,18.0,-26.4,44.4,32.4,2.3,111
2009-12-01 09:40:02,18.2,-26.3,44.5,32.4,2.3,111
2009-12-01 09:45:02,18.3,-27.1,45.4,32.4,2.3,112
2009-12-01 09:50:02,18.4,-27.3,45.7,32.4,2.3,111
2009-12-01 09:55:02,18.6,-26.6,45.2,32.4,2.2,111
2009-12-01 10:00:02,18.8,-26.3,45.1,32.4,1.9,112
2009-12-01 10:05:02,18.9,-26.4,45.3,32.4,1.9,111
2009-12-01 10:10:02,19.0,-27.0,46.0,32.4,2.0,111
2009-12-01 10:15:02,18.8,-27.2,46.0,32.4,1.9,112
2009-12-01 10:20:02,18.7,-26.2,45.0,32.5,1.8,111
2009-12-01 10:25:02,18.8,-25.2,44.0,32.5,1.8,112
2009-12-01 10:30:02,19.2,-23.2,42.4,32.6,2.1,111
2009-12-01 10:35:02,20.4,-22.5,42.9,32.6,2.4,112
2009-12-01 10:40:02,21.7,-22.9,44.6,32.6,2.3,111
2009-12-01 10:45:02,22.4,-22.6,45.0,32.6,2.3,111
2009-12-01 10:50:02,22.7,-22.9,45.7,32.6,2.1,111
2009-12-01 10:55:02,23.0,-22.4,45.4,32.6,2.3,112
2009-12-01 11:00:02,23.3,-20.8,44.1,32.6,2.3,112
2009-12-01 11:05:02,24.0,-19.2,43.2,32.6,2.3,111
2009-12-01 11:10:02,24.8,-18.1,42.9,32.6,2.2,111
2009-12-01 11:15:02,25.3,-17.1,42.4,32.6,2.3,112
2009-12-01 11:20:02,25.5,-16.7,42.2,32.6,2.3,111
2009-12-01 11:25:02,25.0,-16.9,41.9,32.5,2.3,111
2009-12-01 11:30:02,24.2,-16.7,41.0,32.5,2.2,112
2009-12-01 11:35:02,23.9,-16.1,40.0,32.5,2.3,111
2009-12-01 11:40:02,23.7,-16.7,40.4,32.6,2.3,111
2009-12-01 11:45:02,23.6,-16.8,40.4,32.6,2.3,111
2009-12-01 11:50:02,23.7,-16.4,40.1,32.6,2.3,112
2009-12-01 11:55:02,23.7,-15.7,39.4,32.5,2.3,112
2009-12-01 12:00:02,23.6,-15.4,39.0,32.6,2.3,111
2009-12-01 12:05:02,23.5,-15.3,38.8,32.6,2.3,112
2009-12-01 12:10:02,23.6,-14.6,38.2,32.6,2.3,112
2009-12-01 12:15:02,23.5,-15.5,38.9,32.5,2.3,111
2009-12-01 12:20:02,23.2,-15.2,38.4,32.5,2.3,112
2009-12-01 12:25:02,22.9,-14.8,37.6,32.5,2.3,112
2009-12-01 12:30:02,22.6,-13.6,36.2,32.5,2.3,111
2009-12-01 12:35:02,22.4,-12.1,34.5,32.5,2.3,111
2009-12-01 12:40:02,22.0,-10.8,32.8,32.5,2.3,112
2009-12-01 12:45:02,21.7,-10.5,32.2,32.5,2.3,112
2009-12-01 12:50:02,21.3,-10.0,31.3,32.5,2.2,112
2009-12-01 12:55:02,21.2,-10.2,31.4,32.5,2.0,111
2009-12-01 13:00:02,20.9,-11.0,31.9,32.5,2.1,112
2009-12-01 13:05:02,20.8,-11.9,32.7,32.5,2.2,111
2009-12-01 13:10:02,20.8,-11.0,31.8,32.5,2.3,112
2009-12-01 13:15:02,20.7,-10.3,31.0,32.5,2.3,112
2009-12-01 13:20:02,20.9,-9.3,30.2,32.5,2.3,112
2009-12-01 13:25:02,20.8,-10.6,31.5,32.5,2.3,111
2009-12-01 13:30:02,20.7,-11.6,32.3,32.5,2.3,112
2009-12-01 13:35:02,20.5,-12.4,32.9,32.5,2.3,111
2009-12-01 13:40:02,20.5,-13.0,33.5,32.5,2.3,112
2009-12-01 13:45:02,20.3,-13.0,33.4,32.5,2.3,111
2009-12-01 13:50:02,20.2,-14.1,34.2,32.5,2.3,112
2009-12-01 13:55:02,20.1,-14.8,34.9,32.5,2.3,111
2009-12-01 14:00:02,20.1,-14.5,34.7,32.5,2.3,112
2009-12-01 14:05:02,20.2,-14.6,34.8,32.5,2.3,111
2009-12-01 14:10:02,20.1,-16.0,36.1,32.5,2.3,112
2009-12-01 14:15:02,20.2,-18.6,38.8,32.5,2.3,112
2009-12-01 14:20:02,20.0,-20.5,40.5,32.5,2.3,111
2009-12-01 14:25:02,19.7,-20.7,40.4,32.5,2.3,112
2009-12-01 14:30:02,19.6,-18.5,38.2,32.5,2.3,111
2009-12-01 14:35:02,19.7,-17.6,37.3,32.5,2.3,112
2009-12-01 14:40:02,19.8,-17.8,37.6,32.5,2.3,111
2009-12-01 14:45:02,20.1,-17.1,37.2,32.5,2.3,112
2009-12-01 14:50:02,20.1,-17.5,37.7,32.4,2.3,111
2009-12-01 14:55:02,20.1,-18.5,38.6,32.4,2.3,112
2009-12-01 15:00:02,19.9,-18.6,38.5,32.4,2.3,112
2009-12-01 15:05:02,19.7,-18.4,38.2,32.4,2.3,111
2009-12-01 15:10:02,19.6,-16.5,36.1,32.3,2.3,112
2009-12-01 15:15:02,19.4,-12.4,31.7,32.2,2.5,111
2009-12-01 15:20:02,19.2,-10.5,29.7,32.1,2.6,113
2009-12-01 15:25:02,19.2,-11.2,30.4,32.0,2.5,111
2009-12-01 15:30:02,19.1,-9.5,28.7,32.0,2.4,112
2009-12-01 15:35:02,19.2,-8.9,28.0,32.0,2.4,112
2009-12-01 15:40:02,19.1,-8.3,27.5,31.9,2.4,111
2009-12-01 15:45:02,19.1,-7.8,27.0,31.8,2.4,112
2009-12-01 15:50:02,19.1,-7.6,26.7,31.6,2.4,112
2009-12-01 15:55:02,19.2,-7.4,26.5,31.4,2.4,111
2009-12-01 16:00:02,19.1,-8.2,27.3,31.2,2.3,111
2009-12-01 16:05:02,19.1,-9.8,29.0,30.8,2.4,112
2009-12-01 16:10:02,19.1,-8.8,27.9,30.0,2.3,112
2009-12-01 16:15:02,19.1,-5.8,25.0,28.8,2.3,111
2009-12-01 16:20:02,19.1,-5.0,24.1,26.9,2.3,112
2009-12-01 16:25:02,19.1,-5.2,24.3,23.6,2.4,112
2009-12-01 16:30:02,19.1,-5.6,24.7,18.3,2.4,111
2009-12-01 16:35:02,19.1,-5.5,24.7,12.8,2.4,111
2009-12-01 16:40:02,19.2,-6.3,25.5,8.0,2.4,112
2009-12-01 16:45:02,19.2,-6.0,25.2,4.2,2.4,111
2009-12-01 16:50:02,19.3,-5.1,24.4,2.1,2.5,112
2009-12-01 16:55:02,19.3,-5.0,24.3,1.3,2.5,112
2009-12-01 17:00:02,19.3,-5.8,25.1,0.8,2.5,111
2009-12-01 17:05:02,19.3,-5.7,25.0,0.5,2.5,111
2009-12-01 17:10:02,19.4,-7.0,26.4,0.3,2.6,112
2009-12-01 17:15:02,19.4,-8.6,27.9,0.3,2.5,111
2009-12-01 17:20:02,19.3,-7.3,26.6,0.2,2.5,112
2009-12-01 17:25:02,19.4,-6.5,25.9,0.3,2.5,112
2009-12-01 17:30:02,19.5,-6.7,26.2,0.2,2.5,112
2009-12-01 17:35:02,19.6,-4.0,23.6,0.2,2.5,112
2009-12-01 17:40:02,19.6,-4.4,24.0,0.2,2.3,111
2009-12-01 17:45:02,19.5,-2.7,22.1,0.2,2.3,112
2009-12-01 17:50:02,19.0,-3.2,22.2,0.3,2.3,112
2009-12-01 17:55:02,19.2,-2.9,22.2,0.3,2.3,111
2009-12-01 18:00:02,19.3,-3.0,22.3,0.3,2.3,112
2009-12-01 18:05:02,19.5,-2.1,21.6,0.3,2.3,112
2009-12-01 18:10:02,19.7,-1.8,21.5,0.3,2.3,111
2009-12-01 18:15:02,19.8,-2.1,21.9,0.3,2.3,112
2009-12-01 18:20:02,19.9,-2.0,21.9,0.3,2.3,112
2009-12-01 18:25:02,19.9,-2.2,22.1,0.3,2.3,111
2009-12-01 18:30:02,19.9,-2.8,22.8,0.3,2.3,112
2009-12-01 18:35:02,20.0,-1.7,21.6,0.3,2.3,111
2009-12-01 18:40:02,20.0,-1.6,21.6,0.3,2.3,112
2009-12-01 18:45:02,20.0,-2.7,22.7,0.3,2.3,112
2009-12-01 18:50:02,19.9,-3.9,23.8,0.4,2.3,111
2009-12-01 18:55:02,19.7,-3.3,23.1,0.4,2.3,112
2009-12-01 19:00:02,19.8,-3.5,23.2,0.5,2.3,112
2009-12-01 19:05:02,19.7,-3.0,22.8,0.5,2.3,112
2009-12-01 19:10:02,19.8,-2.3,22.1,0.5,2.3,111
2009-12-01 19:15:02,19.9,-1.7,21.7,0.4,2.3,112
2009-12-01 19:20:02,20.0,-1.7,21.7,0.3,2.3,111
2009-12-01 19:25:02,19.9,-1.5,21.4,0.3,2.3,112
2009-12-01 19:30:02,19.9,-1.9,21.8,0.4,2.2,111
2009-12-01 19:35:02,19.9,-1.9,21.8,0.4,2.2,112
2009-12-01 19:40:02,19.9,-1.8,21.7,0.4,2.3,111
2009-12-01 19:45:02,19.8,-1.7,21.5,0.5,2.2,112
2009-12-01 19:50:02,19.9,-1.4,21.3,0.4,2.2,111
2009-12-01 19:55:02,19.9,-1.7,21.7,0.4,2.2,112
2009-12-01 20:00:02,19.8,-1.8,21.7,0.4,2.3,112
2009-12-01 20:05:02,19.7,-2.1,21.8,0.5,3.8,111
2009-12-01 20:10:02,19.4,-2.1,21.5,0.5,3.4,112
2009-12-01 20:15:02,18.9,-2.2,21.2,0.4,4.5,111
2009-12-01 20:20:02,17.3,-0.8,18.1,0.3,5.2,112
2009-12-01 20:25:02,15.3,-0.8,16.1,0.4,7.1,112
2009-12-01 20:30:02,14.8,-1.6,16.4,0.5,6.9,111
2009-12-01 20:35:02,14.5,-1.4,16.0,0.5,7.8,112
2009-12-01 20:40:02,14.4,-1.5,15.9,0.5,6.1,111
2009-12-01 20:45:02,14.2,-0.8,15.1,0.7,2.9,112
2009-12-01 20:50:02,14.1,-1.0,15.1,0.6,2.2,112
2009-12-01 20:55:02,14.2,-0.4,14.6,0.4,2.3,111
2009-12-01 21:00:02,14.3,-0.3,14.6,0.4,2.5,112
2009-12-01 21:05:02,14.3,-0.9,15.3,0.5,2.8,111
2009-12-01 21:10:02,14.4,-1.0,15.3,0.4,4.2,112
2009-12-01 21:15:02,14.2,-0.7,14.9,0.5,6.3,111
2009-12-01 21:20:02,14.1,-0.8,14.9,0.6,4.6,112
2009-12-01 21:25:02,13.9,-0.2,14.2,0.4,3.0,112
2009-12-01 21:30:02,14.0,0.1,13.9,0.4,3.2,111
2009-12-01 21:35:02,13.7,2.2,11.5,0.3,15.4,111
2009-12-01 21:40:02,13.9,9.0,5.0,0.5,15.0,112
2009-12-01 21:45:02,14.1,7.4,6.6,0.5,4.7,111
2009-12-01 21:50:02,14.0,6.2,7.8,0.3,7.9,112
2009-12-01 21:55:02,14.1,9.0,5.1,0.4,13.4,111
2009-12-01 22:00:02,14.0,8.8,5.2,0.3,22.4,111
2009-12-01 22:05:02,13.9,9.9,3.9,0.3,29.1,112
2009-12-01 22:10:02,13.6,7.9,5.7,0.4,26.9,112
2009-12-01 22:15:02,13.4,7.9,5.6,0.5,24.8,111
2009-12-01 22:20:02,13.5,7.9,5.6,0.4,19.1,112
2009-12-01 22:25:02,13.8,8.1,5.7,0.6,14.5,111
2009-12-01 22:30:02,13.8,6.7,7.1,0.6,17.7,111
2009-12-01 22:35:02,13.8,7.9,5.9,0.4,17.6,111
2009-12-01 22:40:02,13.8,7.2,6.6,0.2,11.0,112
2009-12-01 22:45:02,14.0,7.2,6.8,0.2,8.1,112
2009-12-01 22:50:02,13.9,6.0,7.9,0.2,15.6,111
2009-12-01 22:55:02,14.0,3.5,10.5,0.3,5.8,111
2009-12-01 23:00:02,14.2,1.6,12.6,0.3,5.2,111
2009-12-01 23:05:02,13.9,1.1,12.7,0.2,5.1,111
2009-12-01 23:10:02,14.0,2.1,12.0,0.2,3.8,112
2009-12-01 23:15:02,14.0,1.0,12.9,0.2,5.6,111
2009-12-01 23:20:02,14.0,3.1,10.8,0.2,14.7,111
2009-12-01 23:25:02,13.9,7.1,6.8,0.2,19.9,112
2009-12-01 23:30:02,13.8,7.7,6.1,0.1,21.4,111
2009-12-01 23:35:02,13.8,9.1,4.7,0.2,32.7,111
2009-12-01 23:40:02,13.6,8.4,5.2,0.2,30.2,112
2009-12-01 23:45:02,13.7,9.3,4.4,0.1,29.8,111
2009-12-01 23:50:02,13.8,8.1,5.7,0.2,28.9,111
2009-12-01 23:55:02,13.9,8.0,5.9,0.1,20.5,112
