Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-08-07 00:01:24,24.3,-6.4,30.7,0.0,2.3,112
2012-08-07 00:06:24,24.2,-5.9,30.1,0.0,2.3,112
2012-08-07 00:11:24,24.2,-6.5,30.7,0.0,2.3,111
2012-08-07 00:16:24,24.0,-7.2,31.3,0.0,2.3,112
2012-08-07 00:21:24,24.0,-7.2,31.2,0.0,2.3,111
2012-08-07 00:26:24,23.9,-7.5,31.5,0.0,2.4,111
2012-08-07 00:31:24,23.9,-7.6,31.6,0.0,2.4,112
2012-08-07 00:36:24,23.5,-7.4,30.8,0.0,2.4,112
2012-08-07 00:41:24,23.9,-7.5,31.4,0.0,2.4,111
2012-08-07 00:46:24,23.8,-7.4,31.2,0.0,2.4,111
2012-08-07 00:51:24,23.8,-7.5,31.2,0.0,2.4,112
2012-08-07 00:56:24,23.7,-7.0,30.7,0.0,2.3,111
2012-08-07 01:01:24,23.7,-7.0,30.7,0.0,2.3,112
2012-08-07 01:06:24,23.6,-7.1,30.7,0.0,2.3,111
2012-08-07 01:11:24,23.5,-7.2,30.7,0.0,2.3,112
2012-08-07 01:16:24,23.4,-7.5,30.9,0.0,2.3,111
2012-08-07 01:21:24,23.3,-8.0,31.3,0.0,2.3,111
2012-08-07 01:26:24,23.2,-8.0,31.3,0.0,2.5,112
2012-08-07 01:31:24,23.2,-8.3,31.5,0.0,2.6,112
2012-08-07 01:36:24,23.2,-8.2,31.3,0.0,2.7,111
2012-08-07 01:41:24,23.1,-7.7,30.9,0.0,2.6,112
2012-08-07 01:46:24,23.1,-7.1,30.2,0.0,2.6,111
2012-08-07 01:51:24,23.2,-6.9,30.1,0.0,2.5,112
2012-08-07 01:56:24,23.1,-6.5,29.6,0.1,2.4,112
2012-08-07 02:01:24,23.1,-2.9,26.0,0.1,2.4,111
2012-08-07 02:06:24,23.1,-1.0,24.1,0.1,2.4,112
2012-08-07 02:11:24,23.2,-0.5,23.6,0.1,2.5,112
2012-08-07 02:16:24,23.2,-3.7,26.9,0.1,2.5,112
2012-08-07 02:21:24,23.2,-5.1,28.3,0.1,2.4,112
2012-08-07 02:26:24,23.1,-8.0,31.1,0.1,2.3,111
2012-08-07 02:31:24,23.0,-8.1,31.1,0.1,2.3,112
2012-08-07 02:36:24,22.9,-8.0,30.8,0.1,2.3,112
2012-08-07 02:41:24,22.8,-7.8,30.6,0.1,2.3,111
2012-08-07 02:46:24,22.7,-7.9,30.6,0.1,2.3,112
2012-08-07 02:51:24,22.7,-8.2,30.8,0.1,2.3,112
2012-08-07 02:56:24,22.6,-8.2,30.8,0.1,2.3,111
2012-08-07 03:01:25,22.6,-8.0,30.5,0.2,2.3,112
2012-08-07 03:06:25,22.5,-7.9,30.4,0.1,2.3,112
2012-08-07 03:11:25,22.4,-7.7,30.1,0.2,2.3,111
2012-08-07 03:16:25,22.4,-7.3,29.8,0.2,2.3,112
2012-08-07 03:21:25,22.4,-7.3,29.7,0.2,2.3,111
2012-08-07 03:26:25,22.5,-6.7,29.2,0.2,2.3,112
2012-08-07 03:31:25,22.5,-6.5,29.0,0.2,2.3,112
2012-08-07 03:36:25,22.4,-6.2,28.6,0.2,2.3,112
2012-08-07 03:41:25,22.5,-5.8,28.2,0.2,2.3,111
2012-08-07 03:46:25,22.5,-5.5,28.0,0.2,2.3,112
2012-08-07 03:51:25,22.5,-5.4,27.9,0.2,2.3,111
2012-08-07 03:56:25,22.4,-5.6,28.1,0.2,2.3,112
2012-08-07 04:01:25,22.5,-6.2,28.7,0.2,2.3,112
2012-08-07 04:06:25,22.5,-6.2,28.7,0.3,2.3,111
2012-08-07 04:11:25,22.4,-5.6,28.0,0.3,2.3,112
2012-08-07 04:16:25,22.4,-5.4,27.8,0.3,2.3,111
2012-08-07 04:21:25,22.4,-6.0,28.4,0.3,2.3,112
2012-08-07 04:26:25,22.4,-6.3,28.7,0.3,2.3,112
2012-08-07 04:31:25,22.4,-6.0,28.4,0.4,2.3,111
2012-08-07 04:36:25,22.4,-2.5,25.0,0.5,2.3,112
2012-08-07 04:41:25,22.5,-3.2,25.7,0.6,2.3,112
2012-08-07 04:46:25,22.6,-0.7,23.3,0.9,2.3,111
2012-08-07 04:51:25,21.6,3.3,18.3,1.4,2.4,112
2012-08-07 04:56:25,19.0,4.4,14.6,2.2,2.4,111
2012-08-07 05:01:25,18.3,1.8,16.6,3.8,2.2,111
2012-08-07 05:06:25,19.1,-2.8,21.9,6.6,2.2,112
2012-08-07 05:11:25,21.6,-4.6,26.3,10.6,2.6,111
2012-08-07 05:16:25,22.3,-6.0,28.4,15.4,2.4,112
2012-08-07 05:21:25,22.5,-6.3,28.9,20.2,2.3,112
2012-08-07 05:26:25,22.6,-6.2,28.8,24.4,2.3,112
2012-08-07 05:31:25,22.6,-4.7,27.3,27.2,2.3,111
2012-08-07 05:36:25,22.7,-0.8,23.5,28.5,2.3,112
2012-08-07 05:41:25,20.7,4.1,16.6,29.5,2.5,111
2012-08-07 05:46:25,18.8,6.4,12.4,29.9,2.4,111
2012-08-07 05:51:25,18.4,7.1,11.3,30.2,2.3,112
2012-08-07 05:56:25,18.4,7.0,11.4,30.5,2.3,111
2012-08-07 06:01:25,18.4,7.0,11.5,31.1,2.3,111
2012-08-07 06:06:25,18.5,6.9,11.6,31.5,2.3,112
2012-08-07 06:11:25,18.6,7.1,11.5,31.8,2.3,111
2012-08-07 06:16:25,18.7,6.7,12.0,31.8,2.3,112
2012-08-07 06:21:25,18.7,6.9,11.8,31.7,2.3,111
2012-08-07 06:26:25,18.7,7.2,11.5,31.6,2.3,111
2012-08-07 06:31:25,18.7,7.2,11.6,31.7,2.3,112
2012-08-07 06:36:25,18.8,7.2,11.6,31.9,2.3,111
2012-08-07 06:41:25,18.9,7.3,11.5,32.0,2.4,111
2012-08-07 06:46:25,18.9,7.1,11.8,32.0,2.4,112
2012-08-07 06:51:25,19.0,7.1,11.9,32.1,2.5,111
2012-08-07 06:56:25,19.0,7.1,12.0,32.1,2.5,111
2012-08-07 07:01:25,19.1,7.4,11.7,32.2,2.6,112
2012-08-07 07:06:25,19.2,7.6,11.7,32.2,2.7,111
2012-08-07 07:11:25,19.3,7.6,11.7,32.2,2.7,111
2012-08-07 07:16:25,19.4,7.7,11.7,32.3,2.7,112
2012-08-07 07:21:25,19.6,7.6,12.0,32.3,2.6,111
2012-08-07 07:26:25,19.7,7.6,12.1,32.3,2.4,112
2012-08-07 07:31:25,19.7,7.5,12.2,32.3,2.3,111
2012-08-07 07:36:25,19.8,7.5,12.3,32.4,2.3,112
2012-08-07 07:41:25,19.9,7.6,12.2,32.4,2.3,111
2012-08-07 07:46:25,20.0,7.7,12.3,32.3,2.3,112
2012-08-07 07:51:25,20.0,7.4,12.6,32.3,2.3,112
2012-08-07 07:56:25,20.1,7.5,12.6,32.4,2.3,111
2012-08-07 08:01:25,20.2,7.7,12.6,32.4,2.3,111
2012-08-07 08:06:25,20.4,8.1,12.3,32.4,2.3,111
2012-08-07 08:11:25,20.5,8.4,12.1,32.5,2.3,112
2012-08-07 08:16:25,20.8,8.3,12.6,32.5,2.3,111
2012-08-07 08:21:25,21.1,8.1,12.9,32.5,2.5,112
2012-08-07 08:26:25,21.1,8.4,12.8,32.5,2.7,111
2012-08-07 08:31:25,21.3,8.1,13.2,32.5,2.4,111
2012-08-07 08:36:25,21.3,7.9,13.4,32.5,2.3,111
2012-08-07 08:41:25,21.4,8.0,13.4,32.5,2.3,111
2012-08-07 08:46:25,21.6,8.0,13.6,32.5,2.4,111
2012-08-07 08:51:25,21.9,7.5,14.3,32.5,2.3,112
2012-08-07 08:56:25,22.1,7.8,14.3,32.5,2.3,111
2012-08-07 09:01:25,22.3,8.3,14.0,32.5,2.3,112
2012-08-07 09:06:25,22.6,7.9,14.6,32.5,2.4,111
2012-08-07 09:11:25,22.7,7.5,15.2,32.5,2.3,112
2012-08-07 09:16:25,22.7,7.6,15.1,32.5,2.3,111
2012-08-07 09:21:25,22.7,7.6,15.1,32.5,2.3,112
2012-08-07 09:26:25,22.7,7.6,15.1,32.5,2.3,112
2012-08-07 09:31:25,22.8,7.7,15.1,32.5,2.3,111
2012-08-07 09:36:25,22.9,6.9,16.0,32.5,2.3,112
2012-08-07 09:41:25,23.1,7.2,15.8,32.5,2.3,111
2012-08-07 09:46:25,23.4,8.1,15.3,32.6,2.3,112
2012-08-07 09:51:25,23.6,8.1,15.5,32.5,2.4,111
2012-08-07 09:56:25,23.6,8.0,15.6,32.5,2.3,111
2012-08-07 10:01:25,23.6,8.7,15.0,32.5,2.4,111
2012-08-07 10:06:25,23.7,8.2,15.4,32.5,2.3,112
2012-08-07 10:11:25,23.5,8.0,15.5,32.5,2.4,112
2012-08-07 10:16:25,23.4,8.1,15.3,32.5,2.3,111
2012-08-07 10:21:25,23.3,7.7,15.6,32.5,2.3,112
2012-08-07 10:26:25,23.0,7.3,15.7,32.4,2.3,111
2012-08-07 10:31:25,22.6,7.7,15.0,32.5,2.3,112
2012-08-07 10:36:25,22.5,8.5,14.0,32.5,3.0,111
2012-08-07 10:41:25,22.7,8.6,14.1,32.5,2.9,112
2012-08-07 10:46:25,23.0,8.9,14.2,32.6,2.7,111
2012-08-07 10:51:25,23.0,9.9,13.1,32.6,2.3,112
2012-08-07 10:56:25,23.9,9.7,14.2,32.6,2.3,111
2012-08-07 11:01:25,24.2,10.0,14.2,32.6,2.3,112
2012-08-07 11:06:25,24.7,11.0,13.7,32.6,2.5,111
2012-08-07 11:11:25,24.9,10.8,14.1,32.6,2.5,112
2012-08-07 11:16:25,24.8,10.8,14.0,32.6,2.5,111
2012-08-07 11:21:25,24.6,10.6,14.0,32.6,2.7,112
2012-08-07 11:26:25,24.6,11.8,12.8,32.6,2.6,111
2012-08-07 11:31:25,24.8,10.3,14.5,32.6,3.6,112
2012-08-07 11:36:25,24.9,11.2,13.6,32.6,2.4,111
2012-08-07 11:41:25,24.9,11.1,13.9,32.6,2.3,112
2012-08-07 11:46:25,25.1,11.2,13.9,32.6,2.3,111
2012-08-07 11:51:25,25.5,10.6,14.9,32.6,2.9,111
2012-08-07 11:56:25,25.5,10.8,14.8,32.6,2.5,112
2012-08-07 12:01:25,25.0,10.3,14.8,32.5,3.6,111
2012-08-07 12:06:25,24.2,8.8,15.4,32.5,8.8,111
2012-08-07 12:11:25,23.2,8.6,14.7,32.5,20.2,112
2012-08-07 12:16:25,22.5,11.2,11.3,32.5,16.1,112
2012-08-07 12:21:25,22.0,13.6,8.3,32.4,13.7,111
2012-08-07 12:26:25,21.5,13.7,7.8,32.5,4.2,111
2012-08-07 12:31:25,21.2,14.7,6.5,32.4,2.6,111
2012-08-07 12:36:25,21.2,14.6,6.6,32.5,3.5,112
2012-08-07 12:41:25,21.4,12.3,9.1,32.5,2.6,112
2012-08-07 12:46:25,21.7,10.7,11.1,32.4,2.4,111
2012-08-07 12:51:25,22.0,10.5,11.5,32.5,3.1,112
2012-08-07 12:56:25,22.0,10.6,11.4,32.4,2.3,111
2012-08-07 13:01:25,22.0,10.4,11.5,32.4,2.5,112
2012-08-07 13:06:25,22.1,11.2,10.9,32.4,2.3,111
2012-08-07 13:11:25,22.1,11.8,10.4,32.5,2.4,112
2012-08-07 13:16:25,22.3,11.0,11.3,32.5,5.2,111
2012-08-07 13:21:25,22.3,10.6,11.7,32.5,3.9,112
2012-08-07 13:26:25,22.3,10.8,11.4,32.5,2.5,111
2012-08-07 13:31:25,22.3,10.4,11.9,32.5,2.6,112
2012-08-07 13:36:25,22.5,10.8,11.7,32.5,2.5,111
2012-08-07 13:41:25,22.6,10.8,11.8,32.5,2.3,111
2012-08-07 13:46:25,22.7,11.4,11.3,32.5,2.3,112
2012-08-07 13:51:25,23.1,11.2,11.9,32.5,2.3,111
2012-08-07 13:56:25,23.4,10.5,12.9,32.5,2.5,112
2012-08-07 14:01:25,23.3,10.6,12.7,32.5,2.5,111
2012-08-07 14:06:25,23.2,11.1,12.1,32.5,2.3,111
2012-08-07 14:11:25,23.4,11.3,12.1,32.5,2.4,111
2012-08-07 14:16:25,23.6,11.4,12.2,32.5,2.6,112
2012-08-07 14:21:25,23.8,11.2,12.6,32.6,2.4,111
2012-08-07 14:26:25,23.9,10.7,13.2,32.5,2.3,111
2012-08-07 14:31:25,23.7,10.3,13.4,32.4,2.3,112
2012-08-07 14:36:25,23.4,10.4,13.0,32.4,2.4,112
2012-08-07 14:41:25,23.1,10.7,12.4,32.5,2.3,111
2012-08-07 14:46:25,23.0,10.6,12.3,32.5,3.4,112
2012-08-07 14:51:25,22.9,10.9,12.0,32.5,2.4,111
2012-08-07 14:56:25,22.9,10.9,11.9,32.5,2.3,112
2012-08-07 15:01:25,23.0,11.3,11.7,32.5,2.3,111
2012-08-07 15:06:25,23.2,11.3,11.9,32.5,2.3,111
2012-08-07 15:11:25,23.3,11.2,12.1,32.5,2.4,111
2012-08-07 15:16:25,23.0,11.3,11.7,32.6,2.4,111
2012-08-07 15:21:25,23.9,12.0,11.8,32.6,2.3,111
2012-08-07 15:26:25,24.5,12.0,12.5,32.6,2.5,112
2012-08-07 15:31:25,25.1,11.6,13.5,32.6,2.5,111
2012-08-07 15:36:25,25.6,10.7,14.9,32.6,2.4,111
2012-08-07 15:41:25,25.4,10.6,14.8,32.6,2.4,112
2012-08-07 15:46:25,25.0,11.1,13.9,32.5,2.4,111
2012-08-07 15:51:25,24.6,11.1,13.6,32.6,2.5,111
2012-08-07 15:56:25,24.6,11.5,13.1,32.6,2.7,111
2012-08-07 16:01:25,24.7,11.4,13.3,32.6,2.4,112
2012-08-07 16:06:25,24.9,12.2,12.7,32.6,2.4,111
2012-08-07 16:11:25,25.0,11.8,13.2,32.6,2.3,111
2012-08-07 16:16:25,24.9,11.5,13.5,32.5,2.3,112
2012-08-07 16:21:25,24.7,11.7,13.0,32.5,2.4,111
2012-08-07 16:26:25,24.6,11.6,13.0,32.5,2.6,111
2012-08-07 16:31:25,24.4,11.7,12.7,32.5,2.6,112
2012-08-07 16:36:25,24.1,11.4,12.7,32.5,2.5,111
2012-08-07 16:41:25,23.9,11.1,12.8,32.5,2.3,112
2012-08-07 16:46:25,23.7,11.0,12.7,32.5,2.3,111
2012-08-07 16:51:25,23.5,11.4,12.1,32.5,2.3,111
2012-08-07 16:56:25,23.4,11.4,12.0,32.5,2.2,111
2012-08-07 17:01:25,23.3,11.3,12.1,32.5,2.3,112
2012-08-07 17:06:25,23.2,11.2,12.0,32.5,2.3,111
2012-08-07 17:11:25,23.1,11.2,11.9,32.5,2.4,111
2012-08-07 17:16:25,23.1,11.4,11.6,32.4,2.3,111
2012-08-07 17:21:25,23.0,11.1,11.9,32.4,2.3,111
2012-08-07 17:26:25,23.3,11.0,12.3,32.4,2.3,112
2012-08-07 17:31:25,22.9,11.3,11.6,32.4,2.3,111
2012-08-07 17:36:25,22.8,11.3,11.4,32.4,2.3,112
2012-08-07 17:41:25,22.7,11.2,11.6,32.4,2.5,111
2012-08-07 17:46:25,22.6,11.0,11.6,32.4,2.6,111
2012-08-07 17:51:25,22.3,9.8,12.6,32.4,5.5,112
2012-08-07 17:56:25,21.9,9.8,12.1,32.5,4.8,111
2012-08-07 18:01:25,21.6,10.4,11.2,32.4,3.7,112
2012-08-07 18:06:26,21.3,11.0,10.4,32.4,2.8,111
2012-08-07 18:11:26,21.2,11.3,9.9,32.2,2.8,111
2012-08-07 18:16:26,21.2,11.7,9.5,32.4,2.7,112
2012-08-07 18:21:26,21.2,11.6,9.6,32.3,2.6,111
2012-08-07 18:26:26,21.4,12.0,9.4,32.4,2.9,111
2012-08-07 18:31:26,21.5,11.4,10.0,32.1,4.4,112
2012-08-07 18:36:26,21.5,12.0,9.5,32.3,11.0,111
2012-08-07 18:41:26,21.4,11.7,9.7,32.4,3.4,111
2012-08-07 18:46:26,21.4,11.8,9.6,32.4,2.8,112
2012-08-07 18:51:26,21.4,11.6,9.8,32.3,4.9,111
2012-08-07 18:56:26,21.4,12.4,9.0,32.3,2.4,111
2012-08-07 19:01:26,21.4,12.3,9.1,32.3,2.3,112
2012-08-07 19:06:26,21.5,12.2,9.4,32.3,2.3,111
2012-08-07 19:11:26,21.6,12.2,9.4,32.3,2.3,111
2012-08-07 19:16:26,21.7,12.2,9.5,32.0,2.4,112
2012-08-07 19:21:26,21.7,12.3,9.4,32.0,2.3,112
2012-08-07 19:26:26,21.7,12.3,9.4,32.0,2.3,111
2012-08-07 19:31:26,21.7,12.2,9.6,32.1,2.9,112
2012-08-07 19:36:26,21.7,12.2,9.5,32.1,2.3,111
2012-08-07 19:41:26,21.7,12.4,9.4,32.1,2.3,112
2012-08-07 19:46:26,21.8,12.4,9.3,32.0,2.3,111
2012-08-07 19:51:26,21.8,12.4,9.4,31.8,2.3,111
2012-08-07 19:56:26,21.8,12.6,9.2,31.5,2.3,112
2012-08-07 20:01:26,21.8,12.7,9.1,30.8,2.3,111
2012-08-07 20:06:26,21.8,13.7,8.1,31.2,18.4,112
2012-08-07 20:11:26,21.6,14.4,7.2,31.0,12.6,111
2012-08-07 20:16:26,21.2,13.5,7.8,30.4,2.5,111
2012-08-07 20:21:26,21.0,13.4,7.6,29.6,2.6,112
2012-08-07 20:26:26,20.8,13.2,7.6,29.0,2.7,112
2012-08-07 20:31:26,20.8,13.8,7.0,27.9,3.0,111
2012-08-07 20:36:26,20.9,13.6,7.3,26.3,3.0,111
2012-08-07 20:41:26,20.9,13.9,7.0,25.4,2.7,112
2012-08-07 20:46:26,20.9,13.7,7.2,22.7,2.7,111
2012-08-07 20:51:26,20.9,13.9,7.1,19.3,2.9,111
2012-08-07 20:56:26,21.0,12.2,8.7,15.6,2.8,112
2012-08-07 21:01:26,21.0,12.1,8.9,12.6,2.7,111
2012-08-07 21:06:26,21.1,12.2,8.8,8.3,2.5,112
2012-08-07 21:11:26,21.1,12.4,8.6,4.6,2.4,111
2012-08-07 21:16:26,21.1,12.7,8.4,2.7,2.4,112
2012-08-07 21:21:26,21.2,12.7,8.4,1.4,2.9,111
2012-08-07 21:26:26,21.2,13.0,8.2,0.8,2.8,111
2012-08-07 21:31:26,21.2,12.7,8.5,0.4,2.7,111
2012-08-07 21:36:26,21.2,12.9,8.2,0.1,2.5,112
2012-08-07 21:41:26,21.2,12.5,8.7,0.1,12.4,111
2012-08-07 21:46:26,21.3,16.4,4.9,0.1,29.7,111
2012-08-07 21:51:26,21.5,16.4,5.2,0.0,30.8,112
2012-08-07 21:56:26,21.5,14.9,6.6,0.0,18.6,111
2012-08-07 22:01:26,21.1,15.3,5.7,0.0,4.5,111
2012-08-07 22:06:26,20.9,12.0,8.9,0.0,2.4,112
2012-08-07 22:11:26,20.9,12.7,8.2,0.0,2.4,111
2012-08-07 22:16:26,21.1,12.6,8.4,0.0,2.3,111
2012-08-07 22:21:26,21.1,12.9,8.3,0.0,2.4,112
2012-08-07 22:26:26,21.2,12.0,9.2,0.0,4.2,111
2012-08-07 22:31:26,21.1,11.2,9.9,0.0,6.1,112
2012-08-07 22:36:26,21.1,11.7,9.4,0.0,6.8,111
2012-08-07 22:41:26,21.1,12.3,8.7,0.0,8.3,112
2012-08-07 22:46:26,21.2,14.5,6.7,0.0,16.6,111
2012-08-07 22:51:26,21.4,15.4,6.0,0.0,19.4,112
2012-08-07 22:56:26,21.1,15.8,5.4,0.0,26.0,111
2012-08-07 23:01:26,21.6,16.0,5.6,0.0,29.1,111
2012-08-07 23:06:26,21.7,15.2,6.5,0.0,33.2,112
2012-08-07 23:11:26,21.7,14.5,7.2,0.0,14.3,111
2012-08-07 23:16:26,21.4,14.7,6.8,0.0,4.6,112
2012-08-07 23:21:26,21.2,15.6,5.6,0.0,2.7,111
2012-08-07 23:26:26,21.2,12.8,8.4,0.0,2.7,112
2012-08-07 23:31:26,21.2,13.1,8.1,0.0,2.7,111
2012-08-07 23:36:26,21.3,13.1,8.2,0.0,2.5,112
2012-08-07 23:41:26,21.4,13.0,8.4,0.0,2.5,112
2012-08-07 23:46:26,21.4,13.0,8.4,0.0,2.5,111
2012-08-07 23:51:26,21.5,13.0,8.5,0.0,2.5,111
2012-08-07 23:56:26,21.5,12.9,8.6,0.0,2.6,112
