Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-07-09 00:00:02,26.1,-4.9,30.9,0.0,1.3,111
2010-07-09 00:05:02,26.0,-4.7,30.7,0.0,1.2,112
2010-07-09 00:10:02,26.1,-4.3,30.4,0.0,1.2,112
2010-07-09 00:15:02,26.3,-4.0,30.3,0.0,1.4,112
2010-07-09 00:20:02,26.4,-3.8,30.2,0.0,1.3,112
2010-07-09 00:25:02,26.5,-3.7,30.2,0.0,1.2,112
2010-07-09 00:30:02,26.7,-3.7,30.4,0.0,1.1,111
2010-07-09 00:35:02,26.6,-4.2,30.8,0.0,1.1,113
2010-07-09 00:40:02,26.4,-4.0,30.4,0.0,1.2,112
2010-07-09 00:45:02,26.4,-3.8,30.3,0.0,1.2,112
2010-07-09 00:50:02,26.5,-3.7,30.3,0.0,1.2,111
2010-07-09 00:55:02,26.6,-3.8,30.4,0.0,1.2,111
2010-07-09 01:00:02,26.6,-4.0,30.6,0.0,1.2,112
2010-07-09 01:05:02,26.4,-4.8,31.2,0.0,1.2,112
2010-07-09 01:10:02,26.1,-4.9,31.1,0.0,1.4,111
2010-07-09 01:15:02,26.0,-5.6,31.5,0.0,1.4,111
2010-07-09 01:20:02,25.8,-6.3,32.1,0.0,1.6,112
2010-07-09 01:25:02,25.6,-6.3,31.9,0.0,1.9,112
2010-07-09 01:30:02,25.5,-6.4,31.8,0.0,2.3,112
2010-07-09 01:35:02,25.3,-6.4,31.7,0.0,2.3,112
2010-07-09 01:40:02,25.3,-6.3,31.6,0.0,2.3,112
2010-07-09 01:45:02,25.4,-6.3,31.7,0.0,2.3,112
2010-07-09 01:50:02,25.6,-6.2,31.7,0.0,2.3,112
2010-07-09 01:55:02,25.7,-6.0,31.7,0.0,2.3,112
2010-07-09 02:00:02,25.8,-5.5,31.3,0.0,2.3,111
2010-07-09 02:05:02,25.9,-3.2,29.1,0.0,2.3,112
2010-07-09 02:10:02,26.1,-2.8,28.9,0.0,2.3,111
2010-07-09 02:15:02,26.3,-3.8,30.1,0.0,1.7,112
2010-07-09 02:20:02,26.3,-3.8,30.1,0.0,1.4,112
2010-07-09 02:25:02,26.2,-3.6,29.8,0.0,1.2,112
2010-07-09 02:30:02,26.1,-3.8,29.8,0.0,1.8,111
2010-07-09 02:35:02,25.8,-3.9,29.7,0.0,1.8,112
2010-07-09 02:40:02,25.8,-2.4,28.1,0.0,2.2,112
2010-07-09 02:45:02,25.7,-2.0,27.8,0.0,2.3,112
2010-07-09 02:50:02,25.6,-3.1,28.6,0.0,2.3,112
2010-07-09 02:55:02,25.4,-1.0,26.4,0.0,2.3,112
2010-07-09 03:00:02,25.2,-0.2,25.4,0.0,2.3,112
2010-07-09 03:05:02,25.0,0.2,24.8,0.0,2.3,111
2010-07-09 03:10:02,25.0,1.2,23.7,0.0,2.3,112
2010-07-09 03:15:02,25.0,3.3,21.7,0.0,2.3,111
2010-07-09 03:20:02,25.1,3.3,21.8,0.0,2.3,112
2010-07-09 03:25:02,25.2,3.3,21.9,0.1,2.3,110
2010-07-09 03:30:02,25.3,0.1,25.2,0.1,2.3,112
2010-07-09 03:35:02,25.2,-5.3,30.5,0.2,2.3,112
2010-07-09 03:40:02,25.1,-6.0,31.1,0.3,2.3,111
2010-07-09 03:45:02,25.1,-6.5,31.6,0.4,2.3,112
2010-07-09 03:50:02,25.2,-6.6,31.8,0.6,2.3,112
2010-07-09 03:55:02,25.2,-6.3,31.5,0.9,2.3,112
2010-07-09 04:00:02,25.1,-6.3,31.4,1.3,2.3,111
2010-07-09 04:05:02,25.0,-6.4,31.4,2.0,2.3,112
2010-07-09 04:10:02,25.0,-6.1,31.1,3.1,2.3,112
2010-07-09 04:15:02,25.1,-6.4,31.5,4.9,2.3,112
2010-07-09 04:20:02,25.0,-5.9,30.9,7.5,2.3,112
2010-07-09 04:25:02,25.0,-6.4,31.4,11.0,2.3,112
2010-07-09 04:30:02,25.1,-5.2,30.3,15.2,2.3,112
2010-07-09 04:35:02,25.1,-5.4,30.5,19.5,2.3,111
2010-07-09 04:40:02,25.0,-5.0,30.0,23.3,2.3,111
2010-07-09 04:45:02,24.9,-5.5,30.4,26.1,2.3,112
2010-07-09 04:50:02,24.9,-5.3,30.2,28.1,2.3,111
2010-07-09 04:55:02,24.9,-4.8,29.8,29.5,2.3,112
2010-07-09 05:00:02,25.1,-4.3,29.4,30.4,2.3,112
2010-07-09 05:05:02,25.2,-4.5,29.7,31.0,2.3,112
2010-07-09 05:10:02,25.2,-4.3,29.5,31.4,2.3,113
2010-07-09 05:15:02,25.2,-3.8,29.0,31.7,2.3,111
2010-07-09 05:20:02,25.3,-3.2,28.4,31.8,2.3,112
2010-07-09 05:25:02,25.5,-2.2,27.7,32.0,2.3,112
2010-07-09 05:30:02,25.8,-0.6,26.4,32.1,2.3,112
2010-07-09 05:35:02,26.1,-1.0,27.1,32.1,2.3,112
2010-07-09 05:40:02,26.2,-1.9,28.1,32.2,2.3,111
2010-07-09 05:45:02,26.3,-1.4,27.7,32.2,1.7,112
2010-07-09 05:50:02,26.6,-0.4,26.9,32.3,1.7,111
2010-07-09 05:55:02,26.7,-0.5,27.2,32.3,1.4,112
2010-07-09 06:00:02,26.7,-0.2,26.8,32.3,1.5,112
2010-07-09 06:05:02,26.5,-0.1,26.5,32.3,1.6,112
2010-07-09 06:10:02,26.3,0.0,26.3,32.3,1.9,112
2010-07-09 06:15:02,26.2,0.4,25.8,32.3,2.3,111
2010-07-09 06:20:02,26.1,1.4,24.8,32.4,2.3,111
2010-07-09 06:25:02,26.3,1.0,25.3,32.4,1.8,112
2010-07-09 06:30:02,26.5,0.3,26.2,32.4,1.9,111
2010-07-09 06:35:02,26.7,0.4,26.3,32.4,1.5,112
2010-07-09 06:40:02,27.1,0.8,26.3,32.4,1.3,111
2010-07-09 06:45:02,27.8,-0.2,28.1,32.4,1.3,112
2010-07-09 06:50:02,28.5,-0.4,28.9,32.4,1.6,112
2010-07-09 06:55:02,29.2,-1.1,30.3,32.4,2.1,112
2010-07-09 07:00:02,29.8,-1.8,31.6,32.4,2.3,111
2010-07-09 07:05:02,29.8,-2.1,31.9,32.5,2.3,112
2010-07-09 07:10:02,29.6,-0.7,30.4,32.5,2.3,112
2010-07-09 07:15:02,29.8,0.0,29.8,32.5,2.4,112
2010-07-09 07:20:02,30.3,0.1,30.2,32.5,2.6,112
2010-07-09 07:25:02,30.6,-0.1,30.7,32.5,2.7,112
2010-07-09 07:30:02,30.3,0.2,30.1,32.5,2.6,112
2010-07-09 07:35:02,30.0,1.1,28.9,32.5,2.4,111
2010-07-09 07:40:02,29.9,2.1,27.8,32.5,2.3,111
2010-07-09 07:45:02,29.9,2.0,27.9,32.5,2.3,111
2010-07-09 07:50:02,29.8,2.3,27.5,32.5,2.3,111
2010-07-09 07:55:02,29.9,2.8,27.1,32.5,2.3,111
2010-07-09 08:00:02,30.0,2.5,27.5,32.5,2.3,111
2010-07-09 08:05:02,29.9,1.4,28.5,32.5,2.3,111
2010-07-09 08:10:02,29.5,1.6,27.9,32.5,2.3,111
2010-07-09 08:15:02,29.4,1.9,27.5,32.5,2.3,111
2010-07-09 08:20:02,29.3,2.7,26.7,32.5,2.3,112
2010-07-09 08:25:02,29.4,2.3,27.1,32.5,2.3,111
2010-07-09 08:30:02,29.5,1.3,28.2,32.5,2.3,112
2010-07-09 08:35:02,29.7,0.9,28.8,32.5,2.3,110
2010-07-09 08:40:02,30.0,2.8,27.3,32.5,2.4,111
2010-07-09 08:45:02,30.4,4.6,25.8,32.5,2.6,112
2010-07-09 08:50:02,30.5,5.7,24.8,32.5,2.7,112
2010-07-09 08:55:02,30.4,6.0,24.4,32.5,2.6,111
2010-07-09 09:00:02,30.3,6.0,24.2,32.5,2.6,112
2010-07-09 09:05:02,30.2,6.3,24.0,32.5,2.6,111
2010-07-09 09:10:02,30.4,6.5,23.9,32.5,2.7,112
2010-07-09 09:15:02,30.6,6.2,24.4,32.5,2.6,111
2010-07-09 09:20:02,30.8,6.3,24.5,32.5,2.7,111
2010-07-09 09:25:02,31.0,6.4,24.5,32.5,2.5,112
2010-07-09 09:30:02,31.2,6.5,24.7,32.6,2.3,111
2010-07-09 09:35:02,31.4,6.6,24.8,32.6,2.3,111
2010-07-09 09:40:02,31.8,7.2,24.6,32.6,2.3,112
2010-07-09 09:45:02,32.2,7.6,24.6,32.6,2.3,111
2010-07-09 09:50:02,32.5,7.8,24.7,32.6,2.3,112
2010-07-09 09:55:02,32.7,7.4,25.3,32.6,2.3,111
2010-07-09 10:00:02,32.7,7.2,25.5,32.6,2.3,112
2010-07-09 10:05:02,32.7,7.4,25.3,32.6,2.3,111
2010-07-09 10:10:02,33.0,7.7,25.3,32.6,2.3,112
2010-07-09 10:15:02,33.5,8.2,25.3,32.6,2.3,111
2010-07-09 10:20:02,33.8,7.2,26.7,32.6,2.3,112
2010-07-09 10:25:02,34.1,6.5,27.5,32.6,2.3,111
2010-07-09 10:30:02,34.3,3.7,30.6,32.6,2.3,111
2010-07-09 10:35:02,34.2,2.1,32.1,32.6,2.3,112
2010-07-09 10:40:02,34.4,2.7,31.8,32.6,2.3,111
2010-07-09 10:45:02,34.7,2.1,32.6,32.6,2.3,111
2010-07-09 10:50:02,35.1,0.6,34.4,32.6,2.4,112
2010-07-09 10:55:02,35.5,0.0,35.4,32.6,2.4,112
2010-07-09 11:00:02,36.1,-0.7,36.9,32.6,2.3,111
2010-07-09 11:05:02,36.5,-1.8,38.3,32.6,2.4,112
2010-07-09 11:10:02,36.6,-1.8,38.4,32.6,2.4,112
2010-07-09 11:15:02,36.7,-1.4,38.1,32.6,2.4,112
2010-07-09 11:20:02,37.0,-0.5,37.5,32.6,2.4,111
2010-07-09 11:25:02,37.4,-0.7,38.2,32.6,2.3,112
2010-07-09 11:30:02,37.7,0.2,37.5,32.6,2.3,111
2010-07-09 11:35:02,38.2,-0.3,38.5,32.6,2.4,112
2010-07-09 11:40:02,38.5,0.8,37.7,32.6,2.4,111
2010-07-09 11:45:02,38.8,0.2,38.6,32.6,2.2,111
2010-07-09 11:50:02,38.7,0.7,38.0,32.6,2.2,111
2010-07-09 11:55:02,38.9,2.3,36.6,32.6,2.2,112
2010-07-09 12:00:02,39.3,4.3,35.0,32.6,2.0,111
2010-07-09 12:05:02,40.1,4.7,35.3,32.6,2.4,112
2010-07-09 12:10:02,40.4,3.6,36.8,32.6,2.4,111
2010-07-09 12:15:02,40.6,3.9,36.8,32.6,2.4,112
2010-07-09 12:20:02,40.5,4.0,36.5,32.6,2.4,111
2010-07-09 12:25:02,40.4,3.7,36.8,32.6,2.4,111
2010-07-09 12:30:02,39.9,4.0,35.9,32.6,2.4,112
2010-07-09 12:35:02,40.0,4.7,35.3,32.6,2.4,112
2010-07-09 12:40:02,40.0,3.5,36.4,32.6,2.4,111
2010-07-09 12:45:02,39.5,3.1,36.4,32.6,2.4,111
2010-07-09 12:50:02,39.2,3.0,36.2,32.6,2.4,112
2010-07-09 12:55:02,39.4,2.9,36.6,32.6,2.4,111
2010-07-09 13:00:02,39.6,3.1,36.5,32.6,2.4,111
2010-07-09 13:05:02,39.6,2.9,36.7,32.6,2.4,112
2010-07-09 13:10:02,40.1,4.4,35.7,32.6,2.4,111
2010-07-09 13:15:02,40.5,3.7,36.8,32.6,2.4,112
2010-07-09 13:20:02,40.7,4.0,36.7,32.6,2.4,111
2010-07-09 13:25:02,41.2,4.9,36.3,32.6,2.4,112
2010-07-09 13:30:02,41.4,4.7,36.7,32.6,2.4,111
2010-07-09 13:35:02,41.5,4.4,37.1,32.6,2.4,112
2010-07-09 13:40:02,41.3,4.6,36.7,32.6,2.4,111
2010-07-09 13:45:02,41.1,4.5,36.6,32.6,2.3,112
2010-07-09 13:50:02,40.9,4.9,36.0,32.6,2.4,111
2010-07-09 13:55:02,41.0,4.5,36.5,32.6,2.4,112
2010-07-09 14:00:02,41.0,5.1,35.8,32.6,2.4,111
2010-07-09 14:05:02,40.9,5.4,35.4,32.6,2.4,112
2010-07-09 14:10:02,40.4,4.2,36.2,32.6,2.3,111
2010-07-09 14:15:02,40.9,4.6,36.3,32.6,2.3,111
2010-07-09 14:20:02,40.5,4.3,36.2,32.6,2.4,112
2010-07-09 14:25:02,39.9,4.8,35.1,32.6,2.4,112
2010-07-09 14:30:02,40.2,5.7,34.4,32.6,2.4,111
2010-07-09 14:35:02,40.5,4.7,35.8,32.6,2.4,112
2010-07-09 14:40:02,40.6,4.8,35.7,32.6,2.4,111
2010-07-09 14:45:02,40.6,5.5,35.1,32.6,2.4,112
2010-07-09 14:50:02,40.7,5.4,35.3,32.6,2.4,112
2010-07-09 14:55:02,40.8,5.5,35.3,32.6,2.4,111
2010-07-09 15:00:02,40.9,5.5,35.4,32.6,2.3,112
2010-07-09 15:05:02,40.9,4.9,36.0,32.6,2.3,112
2010-07-09 15:10:02,40.7,5.0,35.7,32.6,2.3,111
2010-07-09 15:15:02,40.9,6.3,34.6,32.6,2.3,112
2010-07-09 15:20:02,41.5,4.5,37.0,32.6,1.9,111
2010-07-09 15:25:02,41.3,4.9,36.4,32.6,1.9,112
2010-07-09 15:30:02,41.3,4.4,36.9,32.6,1.9,112
2010-07-09 15:35:02,41.0,4.1,36.9,32.6,1.9,111
2010-07-09 15:40:02,41.1,5.0,36.1,32.6,1.9,112
2010-07-09 15:45:02,41.4,5.0,36.4,32.6,1.9,112
2010-07-09 15:50:02,41.8,5.1,36.7,32.6,2.1,111
2010-07-09 15:55:02,42.0,4.5,37.5,32.6,2.3,111
2010-07-09 16:00:02,41.9,5.3,36.5,32.6,2.4,112
2010-07-09 16:05:02,41.8,4.7,37.1,32.6,2.4,112
2010-07-09 16:10:02,41.4,4.2,37.2,32.6,2.3,111
2010-07-09 16:15:02,41.2,4.5,36.7,32.6,2.3,111
2010-07-09 16:20:02,41.2,4.7,36.5,32.6,2.2,112
2010-07-09 16:25:02,41.3,4.2,37.1,32.6,2.3,112
2010-07-09 16:30:02,41.2,3.8,37.4,32.6,2.3,111
2010-07-09 16:35:02,40.9,4.1,36.8,32.6,2.2,112
2010-07-09 16:40:02,40.8,4.2,36.6,32.6,2.1,111
2010-07-09 16:45:02,40.9,4.1,36.9,32.6,2.1,112
2010-07-09 16:50:02,40.6,4.0,36.7,32.6,2.0,111
2010-07-09 16:55:02,40.5,4.1,36.4,32.6,1.9,111
2010-07-09 17:00:02,40.3,4.0,36.3,32.6,1.9,112
2010-07-09 17:05:02,40.3,3.7,36.6,32.6,1.9,111
2010-07-09 17:10:02,40.1,3.0,37.1,32.6,1.9,111
2010-07-09 17:15:02,39.9,2.9,36.9,32.6,2.2,112
2010-07-09 17:20:02,39.8,3.7,36.0,32.6,2.3,111
2010-07-09 17:25:02,40.0,2.0,38.0,32.6,2.2,112
2010-07-09 17:30:02,39.5,2.3,37.2,32.6,2.3,110
2010-07-09 17:35:02,39.3,2.1,37.2,32.6,2.3,112
2010-07-09 17:40:02,39.0,1.8,37.2,32.6,2.4,111
2010-07-09 17:45:02,38.5,1.5,37.0,32.6,2.4,111
2010-07-09 17:50:02,38.0,0.5,37.5,32.6,2.4,111
2010-07-09 17:55:02,37.3,1.4,35.9,32.6,2.4,112
2010-07-09 18:00:02,37.1,0.9,36.2,32.6,2.4,111
2010-07-09 18:05:02,36.9,1.4,35.5,32.6,2.4,111
2010-07-09 18:10:02,36.8,0.8,36.1,32.6,2.4,111
2010-07-09 18:15:02,36.7,1.5,35.3,32.6,2.2,112
2010-07-09 18:20:02,36.8,0.7,36.2,32.6,2.2,111
2010-07-09 18:25:02,36.7,0.5,36.1,32.6,2.0,111
2010-07-09 18:30:02,36.4,0.3,36.1,32.6,2.1,112
2010-07-09 18:35:02,36.2,0.0,36.1,32.6,2.3,111
2010-07-09 18:40:02,35.8,-0.4,36.3,32.6,2.3,112
2010-07-09 18:45:02,35.6,-0.4,35.9,32.6,2.3,112
2010-07-09 18:50:02,35.4,0.4,35.0,32.6,2.3,111
2010-07-09 18:55:02,35.5,0.1,35.4,32.6,2.3,112
2010-07-09 19:00:02,35.5,-0.3,35.8,32.6,2.3,111
2010-07-09 19:05:02,35.2,-1.6,36.8,32.6,2.3,112
2010-07-09 19:10:02,34.6,-1.1,35.7,32.6,2.3,111
2010-07-09 19:15:02,34.3,-0.8,35.1,32.6,2.3,112
2010-07-09 19:20:02,34.1,-1.1,35.2,32.6,2.3,112
2010-07-09 19:25:02,34.0,-1.3,35.2,32.6,2.3,111
2010-07-09 19:30:02,33.7,-1.8,35.5,32.6,2.3,111
2010-07-09 19:35:02,33.4,-1.7,35.1,32.6,2.3,112
2010-07-09 19:40:02,33.1,-1.8,34.9,32.6,2.2,112
2010-07-09 19:45:02,32.9,-1.6,34.5,32.5,2.3,112
2010-07-09 19:50:02,32.7,-1.7,34.4,32.5,2.3,111
2010-07-09 19:55:02,32.6,-2.1,34.8,32.5,2.3,112
2010-07-09 20:00:02,32.4,-1.9,34.3,32.5,2.3,111
2010-07-09 20:05:02,32.2,-2.1,34.3,32.5,2.3,112
2010-07-09 20:10:02,32.0,-2.2,34.2,32.5,2.3,111
2010-07-09 20:15:02,31.9,-2.1,34.0,32.5,2.3,112
2010-07-09 20:20:02,31.8,-2.3,34.0,32.4,2.3,112
2010-07-09 20:25:02,31.5,-2.3,33.8,32.4,2.3,111
2010-07-09 20:30:02,31.3,-2.5,33.8,32.4,2.3,112
2010-07-09 20:35:02,30.9,-2.6,33.6,32.3,2.3,111
2010-07-09 20:40:02,30.6,-2.8,33.4,32.3,2.3,112
2010-07-09 20:45:02,30.3,-2.8,33.1,32.2,2.3,112
2010-07-09 20:50:02,30.0,-2.6,32.7,32.1,2.3,112
2010-07-09 20:55:02,29.8,-2.6,32.4,32.1,2.3,112
2010-07-09 21:00:02,29.6,-2.5,32.1,32.0,2.3,111
2010-07-09 21:05:02,29.3,-2.7,32.1,31.8,2.3,112
2010-07-09 21:10:02,29.0,-2.7,31.7,31.6,2.3,112
2010-07-09 21:15:02,28.8,-2.6,31.4,31.3,2.3,111
2010-07-09 21:20:02,28.6,-2.5,31.1,31.0,2.5,112
2010-07-09 21:25:02,28.4,-2.3,30.7,30.4,2.6,111
2010-07-09 21:30:02,28.3,-2.2,30.5,29.4,2.7,112
2010-07-09 21:35:02,28.1,-2.2,30.3,28.0,2.6,111
2010-07-09 21:40:02,28.0,-2.2,30.3,25.8,2.5,112
2010-07-09 21:45:02,28.0,-2.4,30.4,22.8,2.4,111
2010-07-09 21:50:02,27.9,-2.4,30.2,19.1,2.3,112
2010-07-09 21:55:02,27.8,-2.5,30.3,15.1,2.3,112
2010-07-09 22:00:02,27.8,-2.6,30.3,11.3,2.3,111
2010-07-09 22:05:02,27.7,-2.7,30.4,8.0,2.3,111
2010-07-09 22:10:02,27.7,-2.7,30.5,5.4,2.3,112
2010-07-09 22:15:02,27.7,-2.6,30.3,3.6,2.3,112
2010-07-09 22:20:02,27.7,-2.7,30.4,2.3,2.3,111
2010-07-09 22:25:02,27.6,-2.9,30.5,1.5,2.3,112
2010-07-09 22:30:02,27.5,-3.5,31.0,1.0,2.2,112
2010-07-09 22:35:02,27.4,-3.3,30.7,0.7,2.2,112
2010-07-09 22:40:02,27.4,-3.3,30.7,0.5,2.2,112
2010-07-09 22:45:02,27.3,-3.1,30.4,0.3,2.2,111
2010-07-09 22:50:02,27.3,-3.3,30.5,0.2,2.1,112
2010-07-09 22:55:02,27.2,-3.3,30.5,0.2,2.1,112
2010-07-09 23:00:02,27.2,-3.7,30.9,0.1,2.1,112
2010-07-09 23:05:02,27.1,-3.7,30.8,0.1,2.0,112
2010-07-09 23:10:02,27.1,-3.6,30.7,0.0,1.9,112
2010-07-09 23:15:02,27.1,-3.4,30.5,0.0,1.9,112
2010-07-09 23:20:02,27.1,-3.5,30.6,0.0,1.9,112
2010-07-09 23:25:02,27.1,-3.3,30.5,0.0,1.9,112
2010-07-09 23:30:02,27.1,-3.5,30.6,0.0,1.9,112
2010-07-09 23:35:02,27.1,-2.8,29.9,0.0,1.8,112
2010-07-09 23:40:02,27.0,-0.8,27.9,0.0,1.8,111
2010-07-09 23:45:02,27.0,-0.6,27.6,0.0,1.7,112
2010-07-09 23:50:02,27.0,-1.2,28.2,0.0,1.7,111
2010-07-09 23:55:02,27.0,0.5,26.5,0.0,1.7,112
