Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-02-04 00:00:06,16.6,-21.5,38.1,0.1,2.3,112
2020-02-04 00:05:06,16.6,-21.3,37.9,0.1,2.3,111
2020-02-04 00:10:06,16.6,-21.3,37.9,0.1,2.3,112
2020-02-04 00:15:06,16.6,-21.3,37.9,0.1,2.3,111
2020-02-04 00:20:06,16.6,-21.3,37.9,0.1,2.3,112
2020-02-04 00:25:06,16.5,-21.4,37.9,0.1,2.3,112
2020-02-04 00:30:06,16.5,-21.7,38.2,0.1,2.3,111
2020-02-04 00:35:06,16.5,-22.1,38.6,0.1,2.3,112
2020-02-04 00:40:06,16.5,-21.8,38.3,0.1,2.3,111
2020-02-04 00:45:06,16.6,-21.8,38.3,0.1,2.3,112
2020-02-04 00:50:06,16.6,-21.5,38.2,0.1,2.3,112
2020-02-04 00:55:06,16.6,-21.6,38.3,0.1,2.3,111
2020-02-04 01:00:06,16.6,-21.7,38.3,0.1,2.3,111
2020-02-04 01:05:06,16.6,-21.6,38.3,0.1,2.3,112
2020-02-04 01:10:06,16.6,-22.0,38.6,0.1,2.3,111
2020-02-04 01:15:06,16.6,-21.9,38.5,0.1,2.3,112
2020-02-04 01:20:06,16.7,-22.0,38.6,0.1,2.3,111
2020-02-04 01:25:06,16.7,-21.7,38.4,0.1,2.3,112
2020-02-04 01:30:06,16.6,-21.5,38.1,0.1,2.3,111
2020-02-04 01:35:06,16.6,-21.1,37.7,0.0,2.3,112
2020-02-04 01:40:06,16.6,-20.7,37.4,0.0,2.3,111
2020-02-04 01:45:06,16.6,-20.9,37.5,0.0,2.3,111
2020-02-04 01:50:06,16.6,-21.5,38.1,0.0,2.3,112
2020-02-04 01:55:06,16.6,-21.7,38.3,0.0,2.3,112
2020-02-04 02:00:06,16.5,-21.6,38.2,0.0,2.3,111
2020-02-04 02:05:06,16.5,-21.6,38.1,0.0,2.3,111
2020-02-04 02:10:06,16.5,-22.0,38.5,0.0,2.3,112
2020-02-04 02:15:06,16.5,-21.9,38.4,0.0,2.3,111
2020-02-04 02:20:06,16.6,-22.0,38.5,0.0,2.3,112
2020-02-04 02:25:06,16.6,-22.1,38.7,0.0,2.3,111
2020-02-04 02:30:06,16.6,-22.1,38.7,0.0,2.3,112
2020-02-04 02:35:06,16.7,-21.9,38.7,0.0,2.3,111
2020-02-04 02:40:06,16.8,-21.8,38.6,0.0,2.3,112
2020-02-04 02:45:06,16.9,-21.6,38.5,0.0,2.3,112
2020-02-04 02:50:06,16.9,-21.4,38.4,0.0,2.3,111
2020-02-04 02:55:06,17.0,-21.4,38.3,0.0,2.3,112
2020-02-04 03:00:06,17.0,-21.2,38.2,0.0,2.3,111
2020-02-04 03:05:06,17.0,-20.7,37.7,0.0,2.3,112
2020-02-04 03:10:06,17.0,-20.8,37.8,0.0,2.3,111
2020-02-04 03:15:06,17.0,-21.4,38.4,0.0,2.3,112
2020-02-04 03:20:06,17.0,-21.2,38.2,0.0,2.3,112
2020-02-04 03:25:06,17.0,-21.2,38.2,0.0,2.3,111
2020-02-04 03:30:06,17.0,-21.2,38.2,0.0,2.3,111
2020-02-04 03:35:06,16.9,-21.3,38.3,0.0,2.3,112
2020-02-04 03:40:06,16.9,-21.2,38.1,0.0,2.3,111
2020-02-04 03:45:06,16.8,-21.2,38.0,0.0,2.3,112
2020-02-04 03:50:06,16.8,-20.6,37.5,0.0,2.3,111
2020-02-04 03:55:06,16.8,-20.7,37.5,0.0,2.3,111
2020-02-04 04:00:06,16.7,-21.2,37.9,0.0,2.3,112
2020-02-04 04:05:06,16.6,-21.2,37.8,0.0,2.3,112
2020-02-04 04:10:06,16.6,-21.1,37.7,0.0,2.3,111
2020-02-04 04:15:06,16.6,-21.0,37.6,0.0,2.3,112
2020-02-04 04:20:06,16.6,-21.0,37.6,0.0,2.3,111
2020-02-04 04:25:06,16.6,-20.8,37.4,0.0,2.3,112
2020-02-04 04:30:06,16.6,-21.0,37.6,0.0,2.3,111
2020-02-04 04:35:06,16.6,-20.5,37.1,0.0,2.3,112
2020-02-04 04:40:06,16.6,-19.7,36.3,0.0,2.3,112
2020-02-04 04:45:06,16.7,-17.8,34.5,0.0,2.3,111
2020-02-04 04:50:06,16.8,-12.0,28.8,0.0,2.3,111
2020-02-04 04:55:06,17.0,-7.0,24.0,0.0,2.4,112
2020-02-04 05:00:06,17.1,-8.3,25.3,0.0,2.3,111
2020-02-04 05:05:06,17.0,-4.3,21.3,0.0,3.8,112
2020-02-04 05:10:06,15.3,-4.0,19.3,0.0,3.4,112
2020-02-04 05:15:06,15.4,-5.5,20.9,0.0,2.4,112
2020-02-04 05:20:06,14.1,-2.9,17.1,0.0,2.4,111
2020-02-04 05:25:06,13.4,-3.4,16.8,0.0,3.0,112
2020-02-04 05:30:06,13.2,-4.4,17.7,0.0,2.8,112
2020-02-04 05:35:06,14.6,-6.2,20.8,0.0,2.5,112
2020-02-04 05:40:06,14.0,-3.6,17.6,0.0,2.8,112
2020-02-04 05:45:06,13.7,-6.6,20.3,0.0,2.6,112
2020-02-04 05:50:06,16.1,-9.0,25.1,0.0,2.3,111
2020-02-04 05:55:06,17.1,-6.4,23.5,0.0,2.3,112
2020-02-04 06:00:06,17.3,-8.8,26.1,0.0,2.3,112
2020-02-04 06:05:03,17.4,-12.3,29.7,0.0,2.3,48
2020-02-04 06:10:03,17.4,-14.1,31.5,0.0,2.3,111
2020-02-04 06:15:03,17.4,-13.7,31.0,0.0,2.3,112
2020-02-04 06:20:03,17.3,-18.0,35.3,0.0,2.3,111
2020-02-04 06:25:03,17.2,-19.2,36.4,0.0,2.3,112
2020-02-04 06:30:03,17.2,-20.7,37.9,0.0,2.3,112
2020-02-04 06:35:03,17.2,-21.1,38.3,0.0,2.3,111
2020-02-04 06:40:03,17.1,-21.1,38.2,0.0,2.3,112
2020-02-04 06:45:03,17.2,-21.3,38.5,0.2,2.3,111
2020-02-04 06:50:03,16.8,-21.5,38.3,0.4,2.3,112
2020-02-04 06:55:03,17.1,-21.7,38.8,0.8,2.3,111
2020-02-04 07:00:03,17.1,-21.8,39.0,1.8,2.3,111
2020-02-04 07:05:03,17.1,-21.7,38.8,3.8,2.3,112
2020-02-04 07:10:03,17.1,-21.7,38.8,7.3,2.3,112
2020-02-04 07:15:03,17.1,-22.0,39.0,12.5,2.3,111
2020-02-04 07:20:03,17.1,-21.9,39.0,18.2,2.3,112
2020-02-04 07:25:03,17.1,-22.3,39.3,23.1,2.3,112
2020-02-04 07:30:03,17.0,-22.3,39.4,26.5,2.3,111
2020-02-04 07:35:03,17.1,-22.3,39.4,28.6,2.3,112
2020-02-04 07:40:03,17.1,-22.5,39.5,29.9,2.3,111
2020-02-04 07:45:03,17.0,-22.4,39.4,30.6,2.3,112
2020-02-04 07:50:03,17.0,-22.3,39.4,31.1,2.3,112
2020-02-04 07:55:03,17.1,-22.1,39.1,31.4,2.3,111
2020-02-04 08:00:03,17.1,-22.1,39.2,31.6,2.3,112
2020-02-04 08:05:03,17.1,-22.1,39.1,31.7,2.3,111
2020-02-04 08:10:03,17.0,-22.1,39.1,31.8,2.3,112
2020-02-04 08:15:03,17.0,-22.0,39.0,31.9,2.3,112
2020-02-04 08:20:03,17.1,-21.8,38.9,32.0,2.3,111
2020-02-04 08:25:03,17.1,-21.8,38.9,32.0,2.3,112
2020-02-04 08:30:03,17.1,-21.6,38.6,32.0,2.3,112
2020-02-04 08:35:03,17.1,-21.8,38.9,32.1,2.3,112
2020-02-04 08:40:03,17.1,-21.7,38.9,32.1,2.3,111
2020-02-04 08:45:03,17.1,-21.8,38.9,32.1,2.3,112
2020-02-04 08:50:03,16.8,-21.5,38.4,32.1,2.3,111
2020-02-04 08:55:03,17.2,-21.4,38.6,32.1,2.3,112
2020-02-04 09:00:03,17.2,-21.4,38.7,32.2,2.3,111
2020-02-04 09:05:03,17.2,-21.4,38.6,32.2,2.3,112
2020-02-04 09:10:03,17.3,-21.2,38.4,32.2,2.3,111
2020-02-04 09:15:03,17.4,-19.9,37.4,32.2,2.3,112
2020-02-04 09:20:03,17.5,-19.2,36.8,32.2,2.3,112
2020-02-04 09:25:03,17.7,-20.1,37.8,32.2,2.3,111
2020-02-04 09:30:03,17.8,-17.0,34.9,32.3,2.3,112
2020-02-04 09:35:03,18.0,-17.3,35.2,32.3,2.3,111
2020-02-04 09:40:03,18.1,-12.1,30.2,32.4,2.3,112
2020-02-04 09:45:03,18.4,-7.2,25.6,32.4,2.4,112
2020-02-04 09:50:03,18.6,-11.3,29.9,32.4,2.3,111
2020-02-04 09:55:03,18.6,-13.0,31.7,32.4,2.3,111
2020-02-04 10:00:03,18.6,-11.8,30.4,32.4,2.3,112
2020-02-04 10:05:03,18.7,-17.0,35.7,32.4,2.3,111
2020-02-04 10:10:03,18.6,-20.1,38.7,32.3,2.3,112
2020-02-04 10:15:03,18.5,-17.8,36.2,32.3,2.3,111
2020-02-04 10:20:03,18.5,-13.2,31.7,32.4,2.3,112
2020-02-04 10:25:03,18.8,-9.1,27.9,32.4,2.4,112
2020-02-04 10:30:03,19.1,-11.3,30.4,32.4,2.3,112
2020-02-04 10:35:03,19.0,-18.9,37.9,32.4,2.3,111
2020-02-04 10:40:03,19.3,-19.0,38.3,32.5,2.3,112
2020-02-04 10:45:03,19.8,-19.0,38.8,32.5,2.2,112
2020-02-04 10:50:03,20.1,-18.5,38.5,32.5,2.3,111
2020-02-04 10:55:03,20.4,-17.7,38.1,32.5,2.4,112
2020-02-04 11:00:03,20.6,-12.4,32.9,32.5,2.6,112
2020-02-04 11:05:03,21.0,-10.6,31.6,32.5,2.3,111
2020-02-04 11:10:03,20.9,-10.0,31.0,32.5,2.3,112
2020-02-04 11:15:03,20.8,-11.7,32.5,32.5,2.3,111
2020-02-04 11:20:03,21.0,-4.3,25.3,32.5,2.3,112
2020-02-04 11:25:03,21.0,-5.1,26.1,32.5,2.3,112
2020-02-04 11:30:03,20.9,-5.0,25.9,32.5,2.3,111
2020-02-04 11:35:03,20.7,-3.6,24.3,32.5,2.3,112
2020-02-04 11:40:03,20.6,-3.8,24.4,32.5,2.3,112
2020-02-04 11:45:03,20.4,-2.2,22.6,32.5,2.3,111
2020-02-04 11:50:03,20.5,-2.2,22.7,32.5,2.4,112
2020-02-04 11:55:03,20.5,-3.3,23.8,32.5,2.3,111
2020-02-04 12:00:03,20.6,-1.7,22.3,32.5,2.3,112
2020-02-04 12:05:03,20.7,-2.4,23.0,32.5,2.3,112
2020-02-04 12:10:03,20.7,-2.0,22.7,32.5,2.3,111
2020-02-04 12:15:03,20.7,-1.1,21.8,32.5,2.3,111
2020-02-04 12:20:03,20.9,-1.7,22.6,32.5,2.3,112
2020-02-04 12:25:03,21.2,-1.3,22.5,32.5,2.3,111
2020-02-04 12:30:03,21.4,-3.8,25.2,32.6,2.3,112
2020-02-04 12:35:03,21.8,-2.6,24.4,32.6,2.3,112
2020-02-04 12:40:03,21.9,-3.7,25.6,32.5,2.3,111
2020-02-04 12:45:03,21.9,-2.8,24.7,32.5,2.3,112
2020-02-04 12:50:03,21.8,-2.1,23.9,32.5,2.3,111
2020-02-04 12:55:03,21.5,-3.6,25.1,32.5,2.3,112
2020-02-04 13:00:03,21.3,-3.4,24.7,32.5,2.3,111
2020-02-04 13:05:03,21.2,-1.9,23.1,32.5,2.3,112
2020-02-04 13:10:03,21.1,-1.7,22.9,32.5,2.3,111
2020-02-04 13:15:03,21.2,-1.4,22.6,32.5,2.3,112
2020-02-04 13:20:03,21.1,-3.4,24.5,32.5,2.3,112
2020-02-04 13:25:03,21.2,-1.2,22.4,32.5,2.3,111
2020-02-04 13:30:03,21.3,-1.1,22.5,32.5,2.3,112
2020-02-04 13:35:03,21.3,-0.2,21.5,32.4,2.3,111
2020-02-04 13:40:03,21.2,-0.5,21.7,32.4,2.3,112
2020-02-04 13:45:03,21.1,-0.3,21.4,32.4,2.3,111
2020-02-04 13:50:03,21.0,-0.1,21.2,32.3,2.3,112
2020-02-04 13:55:03,20.5,0.4,20.2,32.4,2.3,111
2020-02-04 14:00:03,19.1,0.2,18.9,32.3,2.4,112
2020-02-04 14:05:03,17.5,0.4,17.1,32.3,2.2,112
2020-02-04 14:10:03,17.0,0.3,16.6,32.3,2.4,111
2020-02-04 14:15:03,16.7,0.4,16.3,32.3,2.4,112
2020-02-04 14:20:03,16.6,0.4,16.2,32.3,2.3,111
2020-02-04 14:25:03,16.4,0.3,16.1,32.3,2.3,112
2020-02-04 14:30:03,16.4,0.5,15.9,32.3,2.3,111
2020-02-04 14:35:03,16.5,0.2,16.3,32.4,2.3,111
2020-02-04 14:40:03,16.5,-0.3,16.8,32.4,2.3,112
2020-02-04 14:45:03,16.5,0.1,16.4,32.3,2.3,111
2020-02-04 14:50:03,16.6,0.4,16.2,32.3,2.3,112
2020-02-04 14:55:03,16.5,0.1,16.4,32.3,2.3,111
2020-02-04 15:00:03,16.4,0.2,16.2,32.3,2.2,111
2020-02-04 15:05:03,16.4,0.2,16.2,32.3,2.2,111
2020-02-04 15:10:03,16.4,0.2,16.1,32.3,2.2,111
2020-02-04 15:15:03,16.4,0.7,15.6,32.3,2.2,112
2020-02-04 15:20:03,16.4,0.5,15.9,32.4,2.3,111
2020-02-04 15:25:03,16.4,0.5,15.9,32.2,2.2,111
2020-02-04 15:30:03,16.4,0.6,15.8,32.2,2.2,112
2020-02-04 15:35:03,16.3,1.1,15.3,32.2,2.3,111
2020-02-04 15:40:03,16.3,0.8,15.6,32.2,2.3,111
2020-02-04 15:45:03,16.3,0.4,15.9,32.2,2.3,112
2020-02-04 15:50:03,16.3,-0.5,16.8,32.3,2.3,111
2020-02-04 15:55:03,16.4,-0.0,16.4,32.3,2.3,112
2020-02-04 16:00:03,16.4,0.1,16.3,32.2,2.3,111
2020-02-04 16:05:03,16.4,-0.0,16.4,32.1,2.3,111
2020-02-04 16:10:03,16.3,-0.3,16.5,31.9,2.3,112
2020-02-04 16:15:03,16.2,-0.0,16.2,31.9,2.3,112
2020-02-04 16:20:03,16.1,0.0,16.1,31.8,2.3,111
2020-02-04 16:25:03,16.1,-0.6,16.7,31.9,2.4,112
2020-02-04 16:30:03,16.0,-1.7,17.7,31.9,2.3,112
2020-02-04 16:35:03,16.0,-1.7,17.7,31.9,2.3,112
2020-02-04 16:40:03,16.5,-3.8,20.2,31.8,2.3,111
2020-02-04 16:45:03,18.9,-4.7,23.6,31.6,2.3,112
2020-02-04 16:50:03,19.9,-5.5,25.4,31.4,2.4,112
2020-02-04 16:55:03,20.1,-5.2,25.2,31.2,2.5,111
2020-02-04 17:00:03,20.2,-3.2,23.3,30.1,2.6,112
2020-02-04 17:05:03,20.2,-2.3,22.5,28.9,2.4,112
2020-02-04 17:10:03,20.3,-2.2,22.5,27.3,2.3,112
2020-02-04 17:15:03,20.3,-4.0,24.3,24.7,2.6,111
2020-02-04 17:20:03,20.2,-4.7,24.9,19.9,2.6,112
2020-02-04 17:25:03,19.8,-2.5,22.3,13.7,2.3,112
2020-02-04 17:30:03,19.3,-1.4,20.7,7.6,2.2,112
2020-02-04 17:35:03,17.5,-0.8,18.3,3.6,2.3,112
2020-02-04 17:40:03,16.2,-0.8,17.0,1.8,2.3,111
2020-02-04 17:45:03,15.7,-0.8,16.5,0.9,2.3,112
2020-02-04 17:50:03,15.6,-1.3,16.9,0.5,2.3,112
2020-02-04 17:55:03,15.5,-0.8,16.3,0.3,2.3,111
2020-02-04 18:00:03,15.5,-0.8,16.3,0.2,2.3,112
2020-02-04 18:05:03,15.5,-1.8,17.2,0.1,2.3,111
2020-02-04 18:10:03,15.4,-1.7,17.1,0.1,2.3,112
2020-02-04 18:15:03,15.4,-1.0,16.4,0.1,2.3,112
2020-02-04 18:20:03,15.4,-1.3,16.7,0.1,2.3,111
2020-02-04 18:25:03,15.4,-1.4,16.8,0.1,2.3,112
2020-02-04 18:30:03,15.5,-2.6,18.1,0.1,2.3,112
2020-02-04 18:35:03,17.4,-5.2,22.6,0.1,2.3,111
2020-02-04 18:40:03,19.0,-5.2,24.2,0.1,2.3,112
2020-02-04 18:45:03,19.4,-7.8,27.3,0.1,2.3,111
2020-02-04 18:50:03,19.4,-8.4,27.8,0.1,2.2,112
2020-02-04 18:55:03,19.4,-7.8,27.2,0.2,2.2,111
2020-02-04 19:00:03,19.4,-14.3,33.8,0.1,2.2,112
2020-02-04 19:05:03,19.3,-14.8,34.1,0.2,2.2,112
2020-02-04 19:10:03,19.2,-15.7,35.0,0.2,2.3,111
2020-02-04 19:15:03,19.2,-17.3,36.5,0.2,2.3,112
2020-02-04 19:20:03,19.1,-17.0,36.1,0.2,2.3,112
2020-02-04 19:25:03,19.0,-17.4,36.4,0.2,2.3,112
2020-02-04 19:30:03,18.9,-17.1,36.1,0.2,2.3,111
2020-02-04 19:35:03,18.9,-17.1,36.0,0.2,2.3,112
2020-02-04 19:40:03,18.9,-16.9,35.8,0.2,2.3,111
2020-02-04 19:45:03,18.9,-16.7,35.6,0.2,2.3,112
2020-02-04 19:50:03,18.9,-16.9,35.8,0.2,2.4,111
2020-02-04 19:55:03,18.9,-17.3,36.2,0.2,2.4,111
2020-02-04 20:00:03,18.8,-17.1,35.9,0.2,2.3,112
2020-02-04 20:05:03,18.7,-16.8,35.5,0.2,2.3,111
2020-02-04 20:10:04,18.7,-17.0,35.7,0.2,2.3,112
2020-02-04 20:15:04,18.7,-17.4,36.1,0.2,2.3,111
2020-02-04 20:20:04,18.6,-17.3,35.9,0.2,2.3,112
2020-02-04 20:25:04,18.6,-17.1,35.7,0.2,2.3,111
2020-02-04 20:30:04,18.6,-17.1,35.7,0.2,2.3,112
2020-02-04 20:35:04,18.5,-17.1,35.6,0.2,2.3,111
2020-02-04 20:40:04,18.3,-17.0,35.3,0.2,2.3,112
2020-02-04 20:45:04,17.9,-16.8,34.7,0.2,2.3,111
2020-02-04 20:50:04,17.9,-16.8,34.7,0.2,2.3,111
2020-02-04 20:55:04,17.9,-16.9,34.8,0.2,2.3,112
2020-02-04 21:00:04,18.1,-16.8,35.0,0.2,2.3,111
2020-02-04 21:05:04,18.2,-17.0,35.2,0.2,2.3,112
2020-02-04 21:10:04,18.2,-16.9,35.1,0.3,2.3,111
2020-02-04 21:15:04,18.2,-16.3,34.4,0.3,2.3,112
2020-02-04 21:20:04,18.3,-15.7,34.0,0.3,2.4,111
2020-02-04 21:25:04,18.3,-14.7,33.0,0.3,2.4,112
2020-02-04 21:30:04,18.4,-14.9,33.3,0.3,2.3,111
2020-02-04 21:35:04,18.4,-15.2,33.5,0.3,2.3,112
2020-02-04 21:40:04,18.4,-14.4,32.8,0.3,2.3,111
2020-02-04 21:45:04,18.4,-15.4,33.7,0.3,2.3,112
2020-02-04 21:50:04,18.3,-15.4,33.8,0.3,2.4,112
2020-02-04 21:55:04,18.3,-14.0,32.3,0.3,2.3,111
2020-02-04 22:00:04,18.3,-10.0,28.3,0.2,2.3,112
2020-02-04 22:05:04,18.4,-7.0,25.4,0.2,2.3,111
2020-02-04 22:10:04,18.6,-6.8,25.3,0.2,2.3,112
2020-02-04 22:15:04,18.6,-2.9,21.5,0.2,2.3,112
2020-02-04 22:20:04,16.8,-1.5,18.3,0.1,2.3,111
2020-02-04 22:25:04,15.1,-2.4,17.5,0.2,2.3,112
2020-02-04 22:30:04,14.8,-1.6,16.4,0.2,2.3,112
2020-02-04 22:35:04,14.6,-2.6,17.2,0.1,2.3,112
2020-02-04 22:40:04,14.5,-2.5,17.0,0.1,2.4,111
2020-02-04 22:45:04,14.3,-0.4,14.8,0.1,2.5,112
2020-02-04 22:50:04,14.2,-0.7,14.9,0.1,2.5,112
2020-02-04 22:55:04,14.2,-0.2,14.4,0.1,2.6,112
2020-02-04 23:00:04,14.2,-0.4,14.6,0.1,2.5,112
2020-02-04 23:05:04,14.3,-0.4,14.7,0.1,2.5,112
2020-02-04 23:10:04,14.4,-1.9,16.3,0.1,2.5,112
2020-02-04 23:15:04,14.4,-1.2,15.6,0.1,2.4,112
2020-02-04 23:20:04,14.5,-0.9,15.3,0.1,2.4,111
2020-02-04 23:25:04,14.6,-0.5,15.1,0.1,2.3,112
2020-02-04 23:30:04,14.6,0.4,14.3,0.1,2.3,112
2020-02-04 23:35:04,14.7,0.1,14.6,0.1,2.3,111
2020-02-04 23:40:04,14.7,0.5,14.2,0.1,2.3,111
2020-02-04 23:45:04,14.8,0.8,13.9,0.1,2.3,111
2020-02-04 23:50:04,14.7,-0.5,15.2,0.1,2.3,112
2020-02-04 23:55:04,14.7,-0.1,14.8,0.1,2.3,111
