Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-11-05 00:01:22,12.3,5.1,7.2,0.1,12.8,111
2012-11-05 00:06:22,12.3,5.6,6.7,0.1,10.0,112
2012-11-05 00:11:22,12.3,5.2,7.1,0.1,10.4,111
2012-11-05 00:16:22,12.4,6.4,5.9,0.1,13.8,112
2012-11-05 00:21:22,12.5,6.8,5.7,0.1,13.9,111
2012-11-05 00:26:22,12.5,5.9,6.6,0.1,15.2,112
2012-11-05 00:31:22,12.4,5.2,7.2,0.1,14.5,111
2012-11-05 00:36:22,12.4,5.0,7.4,0.1,12.5,112
2012-11-05 00:41:22,12.4,4.8,7.5,0.1,8.8,112
2012-11-05 00:46:22,12.3,5.2,7.1,0.1,9.4,112
2012-11-05 00:51:22,12.4,5.6,6.8,0.1,18.0,112
2012-11-05 00:56:22,12.3,5.3,7.0,0.1,15.9,111
2012-11-05 01:01:22,12.4,5.5,6.9,0.1,17.5,112
2012-11-05 01:06:22,12.5,5.4,7.1,0.1,14.6,112
2012-11-05 01:11:22,12.4,4.9,7.5,0.1,8.2,112
2012-11-05 01:16:22,12.3,4.6,7.7,0.1,3.4,111
2012-11-05 01:21:22,12.2,4.7,7.5,0.1,2.6,112
2012-11-05 01:26:22,12.1,5.4,6.7,0.1,2.4,112
2012-11-05 01:31:22,12.2,4.9,7.2,0.1,2.4,111
2012-11-05 01:36:22,12.2,0.4,11.8,0.1,2.4,112
2012-11-05 01:41:22,12.4,-1.3,13.6,0.1,2.4,111
2012-11-05 01:46:22,12.4,-1.7,14.1,0.2,2.5,112
2012-11-05 01:51:22,12.4,-2.1,14.5,0.2,2.2,111
2012-11-05 01:56:22,12.4,-2.2,14.6,0.2,2.2,112
2012-11-05 02:01:22,12.4,-1.9,14.3,0.2,2.2,111
2012-11-05 02:06:22,12.3,-2.7,15.0,0.1,2.3,111
2012-11-05 02:11:22,12.3,-4.3,16.6,0.1,2.4,112
2012-11-05 02:16:22,12.3,-4.6,16.9,0.1,2.4,112
2012-11-05 02:21:22,12.3,-4.8,17.0,0.1,2.4,111
2012-11-05 02:26:22,12.4,-7.0,19.4,0.2,2.3,111
2012-11-05 02:31:22,15.1,-9.9,25.0,0.2,2.1,113
2012-11-05 02:36:22,16.3,-9.5,25.9,0.2,2.4,111
2012-11-05 02:41:22,16.8,-7.1,23.9,0.2,2.4,112
2012-11-05 02:46:22,16.9,-5.5,22.4,0.2,2.3,112
2012-11-05 02:51:22,16.7,-3.3,20.0,0.2,2.3,111
2012-11-05 02:56:22,13.9,-2.3,16.2,0.2,2.2,112
2012-11-05 03:01:22,12.8,-2.3,15.1,0.2,1.7,112
2012-11-05 03:06:22,12.4,-2.8,15.2,0.2,1.9,111
2012-11-05 03:11:22,12.3,-4.0,16.3,0.2,2.2,112
2012-11-05 03:16:22,12.3,-5.9,18.1,0.3,2.3,112
2012-11-05 03:21:22,12.2,-6.1,18.4,0.3,2.4,111
2012-11-05 03:26:22,13.1,-8.5,21.5,0.2,2.1,112
2012-11-05 03:31:22,15.8,-11.9,27.7,0.3,2.3,112
2012-11-05 03:36:22,16.7,-13.4,30.1,0.3,2.5,112
2012-11-05 03:41:22,16.9,-14.8,31.7,0.2,2.4,111
2012-11-05 03:46:22,17.1,-15.2,32.4,0.2,2.3,112
2012-11-05 03:51:22,17.3,-15.4,32.7,0.3,2.3,111
2012-11-05 03:56:22,17.2,-16.2,33.4,0.3,2.3,112
2012-11-05 04:01:22,17.0,-15.4,32.4,0.3,2.3,111
2012-11-05 04:06:22,17.0,-13.3,30.3,0.3,2.4,112
2012-11-05 04:11:22,17.1,-12.2,29.3,0.3,2.4,112
2012-11-05 04:16:22,17.2,-10.4,27.6,0.3,2.3,111
2012-11-05 04:21:22,17.1,-8.0,25.1,0.3,2.3,112
2012-11-05 04:26:22,17.0,-11.0,28.0,0.3,2.3,112
2012-11-05 04:31:22,16.9,-15.5,32.5,0.3,2.3,111
2012-11-05 04:36:22,16.9,-17.9,34.8,0.3,2.3,112
2012-11-05 04:41:22,16.8,-18.3,35.1,0.3,2.3,112
2012-11-05 04:46:22,16.8,-16.7,33.5,0.3,2.4,111
2012-11-05 04:51:22,16.5,-8.9,25.4,0.3,2.4,112
2012-11-05 04:56:22,13.8,-2.8,16.6,0.2,2.0,112
2012-11-05 05:01:22,12.4,-3.9,16.3,0.2,2.0,111
2012-11-05 05:06:22,11.9,-3.0,14.9,0.2,2.3,112
2012-11-05 05:11:22,11.8,-5.5,17.3,0.3,2.4,112
2012-11-05 05:16:22,11.9,-5.8,17.8,0.2,2.4,112
2012-11-05 05:21:22,12.7,-8.5,21.2,0.3,2.3,112
2012-11-05 05:26:22,15.1,-8.9,23.9,0.3,1.9,112
2012-11-05 05:31:22,15.7,-10.8,26.5,0.3,2.2,111
2012-11-05 05:36:22,15.8,-14.1,29.9,0.3,2.3,112
2012-11-05 05:41:22,15.8,-14.2,29.9,0.3,2.3,111
2012-11-05 05:46:22,15.8,-16.3,32.0,0.3,2.3,111
2012-11-05 05:51:22,15.8,-11.4,27.2,0.3,2.3,112
2012-11-05 05:56:22,15.8,-9.1,25.0,0.3,2.3,111
2012-11-05 06:01:22,15.9,-5.3,21.2,0.3,2.3,112
2012-11-05 06:06:22,16.0,-7.4,23.4,0.4,2.4,111
2012-11-05 06:11:22,16.0,-5.7,21.7,0.6,2.4,112
2012-11-05 06:16:22,15.6,-4.5,20.1,0.9,2.3,112
2012-11-05 06:21:22,13.1,-3.8,16.9,1.6,1.9,112
2012-11-05 06:26:22,11.9,-3.9,15.8,3.1,2.3,112
2012-11-05 06:31:22,11.6,-3.8,15.3,5.6,2.4,111
2012-11-05 06:36:22,11.5,-3.0,14.4,9.3,2.4,112
2012-11-05 06:41:23,11.4,-2.7,14.1,14.2,2.3,112
2012-11-05 06:46:23,11.4,-2.7,14.1,19.6,2.3,111
2012-11-05 06:51:23,11.4,-2.8,14.2,23.8,2.3,112
2012-11-05 06:56:23,11.5,-3.2,14.7,26.8,2.3,112
2012-11-05 07:01:23,11.6,-4.4,16.0,28.7,2.3,111
2012-11-05 07:06:23,11.4,-1.7,13.1,29.4,2.3,112
2012-11-05 07:11:23,11.7,-1.4,13.1,30.1,2.4,112
2012-11-05 07:16:23,11.8,-1.4,13.1,30.6,2.5,111
2012-11-05 07:21:23,11.8,-2.0,13.8,31.1,2.4,112
2012-11-05 07:26:23,11.9,-3.0,14.9,31.4,2.3,111
2012-11-05 07:31:23,12.0,-4.0,16.0,31.6,2.3,112
2012-11-05 07:36:23,12.1,-5.4,17.5,31.8,2.3,112
2012-11-05 07:41:23,12.3,-3.4,15.7,31.8,2.4,111
2012-11-05 07:46:23,12.2,-3.6,15.8,32.0,2.4,112
2012-11-05 07:51:23,12.7,-5.8,18.4,32.1,2.2,112
2012-11-05 07:56:23,13.9,-4.6,18.5,32.1,1.8,111
2012-11-05 08:01:23,13.2,-4.2,17.4,32.1,1.7,112
2012-11-05 08:06:23,13.0,-3.4,16.5,32.2,1.7,112
2012-11-05 08:11:23,12.9,-2.9,15.8,32.2,1.7,112
2012-11-05 08:16:23,13.5,-8.4,21.8,32.2,1.9,112
2012-11-05 08:21:23,16.4,-14.0,30.3,32.2,2.4,111
2012-11-05 08:26:23,17.1,-15.2,32.3,32.2,2.3,111
2012-11-05 08:31:23,17.5,-14.6,32.1,32.2,2.3,112
2012-11-05 08:36:23,17.8,-10.0,27.9,32.3,2.3,112
2012-11-05 08:41:23,18.2,-6.9,25.1,32.4,2.3,111
2012-11-05 08:46:23,18.4,-7.7,26.1,32.3,2.3,112
2012-11-05 08:51:23,18.5,-6.3,24.8,32.4,2.3,112
2012-11-05 08:56:23,18.7,-5.1,23.8,32.4,2.3,111
2012-11-05 09:01:23,18.9,-8.0,26.9,32.4,2.3,112
2012-11-05 09:06:23,18.9,-11.2,30.1,32.4,2.3,112
2012-11-05 09:11:23,18.9,-13.3,32.2,32.4,2.3,111
2012-11-05 09:16:23,18.9,-12.4,31.3,32.4,2.3,112
2012-11-05 09:21:23,18.9,-10.8,29.7,32.4,2.3,111
2012-11-05 09:26:23,19.1,-11.7,30.8,32.4,2.3,112
2012-11-05 09:31:23,19.2,-10.2,29.4,32.5,2.4,111
2012-11-05 09:36:23,19.4,-7.2,26.6,32.5,2.4,112
2012-11-05 09:41:23,19.4,-9.1,28.5,32.4,2.3,112
2012-11-05 09:46:23,19.4,-6.9,26.3,32.5,2.3,112
2012-11-05 09:51:23,19.7,-5.7,25.4,32.5,2.2,111
2012-11-05 09:56:23,19.7,-8.7,28.4,32.4,2.2,112
2012-11-05 10:01:23,19.5,-14.0,33.5,32.4,2.3,112
2012-11-05 10:06:23,19.4,-13.7,33.1,32.4,2.3,111
2012-11-05 10:11:23,19.3,-15.2,34.6,32.4,2.3,112
2012-11-05 10:16:23,19.2,-15.4,34.6,32.5,2.4,111
2012-11-05 10:21:23,19.4,-15.5,34.9,32.5,2.4,112
2012-11-05 10:26:23,19.6,-15.0,34.6,32.5,2.3,111
2012-11-05 10:31:23,20.1,-14.1,34.2,32.5,2.2,112
2012-11-05 10:36:23,20.5,-14.4,34.9,32.5,2.3,111
2012-11-05 10:41:23,20.6,-15.0,35.6,32.5,2.4,112
2012-11-05 10:46:23,20.7,-14.0,34.7,32.5,2.5,111
2012-11-05 10:51:23,20.9,-14.8,35.7,32.5,2.5,112
2012-11-05 10:56:23,20.9,-15.5,36.3,32.5,2.4,112
2012-11-05 11:01:23,20.8,-14.4,35.2,32.6,2.5,111
2012-11-05 11:06:23,21.3,-14.0,35.3,32.6,2.3,111
2012-11-05 11:11:23,21.8,-13.9,35.7,32.6,2.3,112
2012-11-05 11:16:23,22.0,-14.1,36.1,32.6,2.3,111
2012-11-05 11:21:23,22.1,-13.5,35.6,32.6,2.3,112
2012-11-05 11:26:23,22.4,-13.2,35.6,32.6,2.0,112
2012-11-05 11:31:23,22.7,-12.9,35.6,32.6,1.9,111
2012-11-05 11:36:23,23.0,-12.7,35.7,32.6,2.2,112
2012-11-05 11:41:23,23.1,-12.7,35.8,32.6,2.3,111
2012-11-05 11:46:23,23.2,-13.2,36.4,32.6,2.3,111
2012-11-05 11:51:23,22.6,-13.7,36.3,32.6,2.3,112
2012-11-05 11:56:23,22.8,-14.2,36.9,32.6,2.3,112
2012-11-05 12:01:23,22.4,-15.1,37.4,32.5,2.0,111
2012-11-05 12:06:23,21.9,-14.6,36.5,32.6,2.0,112
2012-11-05 12:11:23,22.0,-15.1,37.0,32.6,2.0,111
2012-11-05 12:16:23,22.0,-14.0,36.0,32.6,2.1,112
2012-11-05 12:21:23,22.3,-14.1,36.4,32.6,1.9,111
2012-11-05 12:26:23,22.5,-14.2,36.7,32.6,2.0,112
2012-11-05 12:31:23,22.7,-13.6,36.3,32.6,2.2,111
2012-11-05 12:36:23,22.9,-12.3,35.2,32.6,2.3,112
2012-11-05 12:41:23,23.7,-10.9,34.6,32.6,2.5,111
2012-11-05 12:46:23,24.4,-10.5,34.9,32.6,2.3,112
2012-11-05 12:51:23,24.9,-7.7,32.5,32.6,2.3,111
2012-11-05 12:56:23,25.2,-7.9,33.0,32.5,2.3,112
2012-11-05 13:01:23,24.2,-6.4,30.5,32.6,2.3,112
2012-11-05 13:06:23,24.0,-8.0,32.0,32.6,2.3,112
2012-11-05 13:11:23,24.6,-9.7,34.3,32.6,2.3,112
2012-11-05 13:16:23,24.6,-7.6,32.2,32.6,2.3,111
2012-11-05 13:21:23,24.5,-10.4,34.8,32.5,2.3,112
2012-11-05 13:26:23,23.9,-10.7,34.6,32.6,2.3,111
2012-11-05 13:31:23,24.2,-10.3,34.5,32.6,2.3,112
2012-11-05 13:36:23,24.5,-11.0,35.5,32.6,2.3,112
2012-11-05 13:41:23,24.6,-11.6,36.2,32.6,2.3,111
2012-11-05 13:46:23,24.6,-10.3,34.9,32.6,2.3,112
2012-11-05 13:51:23,24.6,-9.8,34.4,32.6,2.3,111
2012-11-05 13:56:23,24.0,-13.7,37.7,32.5,2.3,112
2012-11-05 14:01:23,23.8,-11.8,35.6,32.6,2.3,111
2012-11-05 14:06:23,24.1,-12.1,36.1,32.6,2.3,112
2012-11-05 14:11:23,24.1,-12.3,36.4,32.6,2.3,111
2012-11-05 14:16:23,23.9,-12.6,36.5,32.6,2.3,111
2012-11-05 14:21:23,23.9,-8.8,32.7,32.6,2.3,112
2012-11-05 14:26:23,24.0,-9.5,33.4,32.6,2.3,112
2012-11-05 14:31:23,23.6,-13.7,37.3,32.6,2.3,112
2012-11-05 14:36:23,23.4,-12.8,36.2,32.6,2.3,111
2012-11-05 14:41:23,23.6,-12.0,35.6,32.6,2.3,111
2012-11-05 14:46:23,23.8,-11.1,34.9,32.6,2.3,112
2012-11-05 14:51:23,23.7,-13.0,36.7,32.6,2.3,111
2012-11-05 14:56:23,23.6,-13.0,36.5,32.6,2.3,112
2012-11-05 15:01:23,23.6,-13.0,36.6,32.6,2.3,111
2012-11-05 15:06:23,23.5,-13.4,36.9,32.6,2.3,111
2012-11-05 15:11:23,23.3,-14.7,38.0,32.6,2.3,112
2012-11-05 15:16:23,22.8,-14.5,37.3,32.6,2.5,111
2012-11-05 15:21:23,22.2,-14.8,36.9,32.6,2.5,112
2012-11-05 15:26:23,22.4,-15.5,37.9,32.5,2.3,111
2012-11-05 15:31:23,21.8,-16.9,38.7,32.5,2.2,112
2012-11-05 15:36:23,21.4,-15.3,36.7,32.5,1.9,111
2012-11-05 15:41:23,21.5,-15.0,36.5,32.5,1.9,111
2012-11-05 15:46:23,21.6,-14.4,36.0,32.5,1.9,112
2012-11-05 15:51:23,21.8,-14.2,36.0,32.5,1.9,111
2012-11-05 15:56:23,22.0,-14.8,36.8,32.5,2.0,111
2012-11-05 16:01:23,21.9,-15.2,37.1,32.5,2.0,112
2012-11-05 16:06:23,21.7,-15.9,37.6,32.4,1.9,112
2012-11-05 16:11:23,21.3,-16.2,37.5,32.4,2.0,112
2012-11-05 16:16:23,20.9,-16.4,37.3,32.3,2.3,111
2012-11-05 16:21:23,20.6,-16.5,37.1,32.1,2.3,112
2012-11-05 16:26:23,20.2,-16.8,37.0,31.9,2.3,111
2012-11-05 16:31:23,19.8,-17.0,36.8,31.4,2.4,112
2012-11-05 16:36:23,19.5,-17.5,37.0,30.8,2.6,111
2012-11-05 16:41:23,19.3,-17.7,36.9,30.1,2.3,112
2012-11-05 16:46:23,19.2,-17.7,36.9,28.9,2.3,111
2012-11-05 16:51:23,19.1,-17.8,36.8,26.9,2.3,111
2012-11-05 16:56:23,18.9,-17.7,36.6,23.5,2.3,112
2012-11-05 17:01:23,18.7,-17.7,36.4,18.6,2.2,111
2012-11-05 17:06:23,18.6,-17.8,36.3,13.0,2.3,112
2012-11-05 17:11:23,18.5,-17.8,36.3,8.0,2.3,112
2012-11-05 17:16:23,18.5,-17.8,36.2,4.4,2.3,111
2012-11-05 17:21:23,18.4,-17.7,36.1,2.4,2.3,112
2012-11-05 17:26:23,18.3,-17.7,36.1,1.3,2.4,111
2012-11-05 17:31:23,18.3,-17.6,35.9,0.7,2.4,111
2012-11-05 17:36:23,17.9,-17.7,35.6,0.4,2.4,112
2012-11-05 17:41:23,18.2,-17.8,36.1,0.2,2.4,112
2012-11-05 17:46:23,18.1,-17.9,36.1,0.1,2.3,112
2012-11-05 17:51:23,18.1,-18.0,36.1,0.0,2.3,111
2012-11-05 17:56:23,18.0,-18.0,36.0,0.0,2.3,112
2012-11-05 18:01:23,18.0,-17.9,35.9,0.0,2.3,112
2012-11-05 18:06:23,17.9,-17.8,35.7,0.0,2.3,111
2012-11-05 18:11:23,17.8,-17.9,35.7,0.0,2.3,112
2012-11-05 18:16:23,17.8,-17.8,35.6,0.0,2.3,112
2012-11-05 18:21:23,17.7,-17.7,35.4,0.0,2.4,111
2012-11-05 18:26:23,17.7,-17.9,35.6,0.0,2.4,112
2012-11-05 18:31:23,17.8,-17.6,35.4,0.0,2.4,111
2012-11-05 18:36:23,17.7,-17.6,35.3,0.0,2.3,111
2012-11-05 18:41:23,17.7,-17.4,35.2,0.0,2.3,111
2012-11-05 18:46:23,17.7,-17.4,35.1,0.0,2.3,112
2012-11-05 18:51:23,17.7,-17.5,35.3,0.0,2.3,111
2012-11-05 18:56:23,17.6,-18.9,36.5,0.0,2.3,111
2012-11-05 19:01:23,17.4,-19.8,37.2,0.0,2.3,112
2012-11-05 19:06:23,17.2,-18.6,35.8,0.0,2.3,112
2012-11-05 19:11:23,17.3,-17.9,35.2,0.0,2.3,111
2012-11-05 19:16:23,17.3,-17.8,35.1,0.0,2.3,112
2012-11-05 19:21:23,17.0,-17.8,34.8,0.0,2.3,111
2012-11-05 19:26:23,17.4,-18.0,35.4,0.0,2.3,111
2012-11-05 19:31:23,17.5,-18.6,36.1,0.0,2.3,112
2012-11-05 19:36:23,17.6,-18.7,36.3,0.0,2.3,111
2012-11-05 19:41:23,17.6,-18.9,36.5,0.0,2.3,112
2012-11-05 19:46:23,17.6,-18.3,35.9,0.0,2.3,112
2012-11-05 19:51:23,17.7,-18.5,36.1,0.0,2.3,111
2012-11-05 19:56:23,17.8,-18.2,35.9,0.0,2.3,112
2012-11-05 20:01:23,17.7,-18.3,36.0,0.0,2.3,111
2012-11-05 20:06:23,17.6,-18.1,35.7,0.0,2.3,112
2012-11-05 20:11:23,17.5,-18.1,35.6,0.0,2.3,112
2012-11-05 20:16:23,17.4,-18.2,35.6,0.0,2.3,112
2012-11-05 20:21:23,17.4,-18.1,35.5,0.0,2.3,111
2012-11-05 20:26:23,17.4,-18.1,35.6,0.0,2.3,112
2012-11-05 20:31:23,17.5,-18.1,35.6,0.0,2.3,111
2012-11-05 20:36:23,17.5,-18.0,35.5,0.0,2.3,112
2012-11-05 20:41:23,17.5,-18.1,35.5,0.0,2.3,112
2012-11-05 20:46:23,17.5,-18.2,35.7,0.0,2.3,111
2012-11-05 20:51:23,17.4,-18.2,35.6,0.0,2.3,112
2012-11-05 20:56:23,17.4,-18.2,35.7,0.0,2.3,111
2012-11-05 21:01:23,17.4,-18.4,35.8,0.0,2.3,112
2012-11-05 21:06:23,17.4,-18.5,35.9,0.0,2.3,112
2012-11-05 21:11:23,17.4,-18.4,35.8,0.0,2.3,112
2012-11-05 21:16:23,17.4,-18.4,35.8,0.0,2.3,111
2012-11-05 21:21:23,17.4,-18.4,35.8,0.0,2.3,112
2012-11-05 21:26:23,17.4,-18.4,35.7,0.0,2.3,111
2012-11-05 21:31:23,17.3,-18.4,35.7,0.0,2.3,112
2012-11-05 21:36:23,17.2,-18.3,35.5,0.0,2.3,112
2012-11-05 21:41:24,17.3,-18.3,35.5,0.0,2.3,111
2012-11-05 21:46:24,17.3,-18.2,35.5,0.0,2.3,112
2012-11-05 21:51:24,17.2,-18.5,35.7,0.0,2.3,112
2012-11-05 21:56:24,17.3,-18.8,36.2,0.0,2.3,111
2012-11-05 22:01:24,17.4,-18.8,36.3,0.0,2.3,112
2012-11-05 22:06:24,17.4,-19.7,37.1,0.0,2.3,112
2012-11-05 22:11:24,17.4,-19.8,37.2,0.0,2.3,111
2012-11-05 22:16:24,17.3,-19.6,36.9,0.0,2.3,111
2012-11-05 22:21:24,17.2,-19.1,36.3,0.0,2.3,112
2012-11-05 22:26:24,17.2,-19.6,36.7,0.0,2.3,112
2012-11-05 22:31:24,17.1,-19.3,36.4,0.0,2.3,111
2012-11-05 22:36:24,17.1,-19.8,36.9,0.0,2.3,112
2012-11-05 22:41:24,17.0,-19.9,36.9,0.0,2.3,112
2012-11-05 22:46:24,16.9,-19.8,36.6,0.0,2.3,111
2012-11-05 22:51:24,16.9,-20.2,37.1,0.0,2.3,112
2012-11-05 22:56:24,16.9,-20.0,36.9,0.0,2.3,111
2012-11-05 23:01:24,16.8,-20.3,37.2,0.0,2.3,112
2012-11-05 23:06:24,16.7,-20.0,36.7,0.0,2.3,112
2012-11-05 23:11:24,16.4,-20.1,36.6,0.0,2.3,111
2012-11-05 23:16:24,16.3,-20.2,36.5,0.0,2.3,112
2012-11-05 23:21:24,16.2,-20.2,36.4,0.0,2.3,112
2012-11-05 23:26:24,16.1,-20.2,36.3,0.0,2.3,112
2012-11-05 23:31:24,16.1,-20.4,36.4,0.0,2.3,111
2012-11-05 23:36:24,16.1,-20.3,36.4,0.0,2.4,112
2012-11-05 23:41:24,16.1,-20.0,36.1,0.0,2.4,112
2012-11-05 23:46:24,16.2,-20.0,36.1,0.0,2.4,112
2012-11-05 23:51:24,16.2,-20.0,36.2,0.0,2.3,111
2012-11-05 23:56:24,16.3,-19.5,35.8,0.0,2.4,112
