Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-09-13 00:01:42,21.8,16.5,5.3,0.0,2.7,111
2013-09-13 00:06:42,21.8,16.5,5.3,0.0,2.7,112
2013-09-13 00:11:42,21.8,16.8,5.0,0.0,2.7,111
2013-09-13 00:16:42,21.9,16.7,5.2,0.0,3.7,112
2013-09-13 00:21:42,22.0,16.3,5.7,0.0,13.7,111
2013-09-13 00:26:42,21.8,15.8,5.9,0.0,12.3,111
2013-09-13 00:31:42,22.1,15.3,6.8,0.0,10.6,112
2013-09-13 00:36:42,22.1,15.4,6.7,0.0,11.1,112
2013-09-13 00:41:42,22.1,15.5,6.6,0.0,13.7,111
2013-09-13 00:46:42,22.1,15.3,6.8,0.0,12.1,111
2013-09-13 00:51:42,22.1,14.9,7.1,0.0,13.5,112
2013-09-13 00:56:42,22.1,14.4,7.6,0.0,14.1,112
2013-09-13 01:01:42,22.0,14.6,7.4,0.0,4.8,111
2013-09-13 01:06:42,21.9,14.6,7.3,0.0,3.5,111
2013-09-13 01:11:42,21.9,15.1,6.8,0.0,2.8,112
2013-09-13 01:16:42,21.5,13.7,7.8,0.0,2.7,111
2013-09-13 01:21:42,21.9,12.4,9.5,0.0,2.7,111
2013-09-13 01:26:42,22.0,13.3,8.7,0.0,2.6,112
2013-09-13 01:31:42,22.1,13.4,8.7,0.0,2.4,111
2013-09-13 01:36:42,22.1,13.6,8.5,0.0,2.3,112
2013-09-13 01:41:42,22.1,13.5,8.6,0.0,2.4,111
2013-09-13 01:46:42,22.2,13.4,8.8,0.0,2.7,111
2013-09-13 01:51:42,22.2,12.8,9.4,0.0,3.3,112
2013-09-13 01:56:42,22.2,12.9,9.3,0.0,2.9,111
2013-09-13 02:01:42,22.1,12.9,9.3,0.0,2.9,111
2013-09-13 02:06:42,22.1,13.0,9.1,0.0,2.8,111
2013-09-13 02:11:42,22.1,13.0,9.1,0.0,2.6,111
2013-09-13 02:16:42,22.2,12.3,9.9,0.0,8.3,112
2013-09-13 02:21:42,22.1,12.3,9.8,0.0,2.4,111
2013-09-13 02:26:42,22.1,12.9,9.2,0.0,2.8,112
2013-09-13 02:31:42,22.1,13.1,8.9,0.0,2.9,111
2013-09-13 02:36:42,22.1,11.8,10.3,0.0,12.8,111
2013-09-13 02:41:42,22.1,12.3,9.8,0.0,4.9,111
2013-09-13 02:46:42,22.1,12.6,9.5,0.0,14.7,112
2013-09-13 02:51:42,22.1,13.0,9.1,0.0,17.6,111
2013-09-13 02:56:42,22.2,13.3,8.9,0.0,13.2,111
2013-09-13 03:01:42,22.1,14.0,8.1,0.0,6.2,112
2013-09-13 03:06:42,22.0,14.5,7.5,0.0,3.8,111
2013-09-13 03:11:42,21.9,13.4,8.5,0.0,2.7,112
2013-09-13 03:16:42,21.9,12.3,9.5,0.0,7.9,111
2013-09-13 03:21:42,21.9,11.8,10.0,0.0,3.9,111
2013-09-13 03:26:42,21.8,11.5,10.3,0.0,2.8,111
2013-09-13 03:31:42,21.8,12.0,9.8,0.0,2.5,112
2013-09-13 03:36:42,21.8,12.3,9.5,0.0,3.3,111
2013-09-13 03:41:42,21.8,12.5,9.4,0.0,2.8,111
2013-09-13 03:46:42,21.8,12.5,9.3,0.0,2.5,112
2013-09-13 03:51:42,21.8,12.8,9.0,0.0,2.5,111
2013-09-13 03:56:42,21.8,13.2,8.6,0.0,2.5,111
2013-09-13 04:01:42,21.8,13.1,8.7,0.0,2.4,112
2013-09-13 04:06:42,21.8,13.1,8.7,0.0,2.5,111
2013-09-13 04:11:42,21.8,13.1,8.7,0.0,2.5,112
2013-09-13 04:16:42,21.9,13.0,8.8,0.0,2.5,111
2013-09-13 04:21:42,21.9,12.8,9.0,0.0,2.5,111
2013-09-13 04:26:42,21.9,12.8,9.1,0.0,2.6,111
2013-09-13 04:31:42,21.9,12.9,9.0,0.0,2.6,112
2013-09-13 04:36:42,21.9,12.9,9.0,0.0,2.6,111
2013-09-13 04:41:42,21.9,13.0,9.0,0.0,2.6,112
2013-09-13 04:46:42,21.9,12.9,9.0,0.0,2.6,111
2013-09-13 04:51:42,21.9,13.0,8.9,0.0,2.6,111
2013-09-13 04:56:42,21.9,12.9,9.1,0.0,2.6,111
2013-09-13 05:01:42,21.9,12.7,9.2,0.0,2.6,111
2013-09-13 05:06:42,21.9,12.9,9.0,0.0,2.6,111
2013-09-13 05:11:42,21.8,12.7,9.1,0.0,2.7,112
2013-09-13 05:16:42,21.8,12.3,9.5,0.0,2.7,111
2013-09-13 05:21:42,21.8,12.1,9.6,0.0,3.0,111
2013-09-13 05:26:42,21.8,12.0,9.7,0.0,3.3,111
2013-09-13 05:31:42,21.7,11.9,9.9,0.0,3.1,112
2013-09-13 05:36:42,21.7,12.2,9.6,0.0,2.8,111
2013-09-13 05:41:42,21.7,12.4,9.3,0.0,2.6,112
2013-09-13 05:46:42,21.7,12.3,9.3,0.1,2.6,111
2013-09-13 05:51:42,21.7,12.5,9.2,0.4,2.5,111
2013-09-13 05:56:42,21.7,11.9,9.8,0.8,2.9,112
2013-09-13 06:01:42,21.6,12.2,9.4,1.8,2.7,111
2013-09-13 06:06:42,21.2,12.4,8.9,3.4,2.7,112
2013-09-13 06:11:42,21.6,12.5,9.1,6.7,2.4,111
2013-09-13 06:16:42,21.7,12.6,9.1,10.6,2.4,111
2013-09-13 06:21:42,21.7,12.6,9.1,15.3,2.8,111
2013-09-13 06:26:42,21.7,12.7,9.0,21.0,2.5,112
2013-09-13 06:31:42,21.7,12.7,9.0,24.9,2.5,111
2013-09-13 06:36:42,21.7,12.7,9.1,27.0,2.5,112
2013-09-13 06:41:42,21.7,12.6,9.2,28.1,2.6,111
2013-09-13 06:46:42,21.7,12.8,9.0,28.9,2.6,112
2013-09-13 06:51:42,21.8,12.7,9.0,29.9,2.6,111
2013-09-13 06:56:42,21.8,12.3,9.4,30.4,2.9,112
2013-09-13 07:01:42,21.8,12.6,9.1,30.6,2.6,111
2013-09-13 07:06:42,21.8,12.5,9.3,31.1,2.6,112
2013-09-13 07:11:42,21.8,12.5,9.3,31.4,2.6,111
2013-09-13 07:16:42,21.8,12.7,9.1,31.8,2.6,111
2013-09-13 07:21:42,21.8,12.8,9.0,31.9,2.6,111
2013-09-13 07:26:42,21.9,12.8,9.1,31.8,2.6,112
2013-09-13 07:31:42,21.9,12.9,9.0,31.8,2.6,111
2013-09-13 07:36:42,21.9,12.9,9.0,31.6,2.6,111
2013-09-13 07:41:42,21.9,13.0,8.8,31.4,2.7,111
2013-09-13 07:46:42,21.9,13.0,8.9,31.6,2.6,112
2013-09-13 07:51:42,21.9,13.1,8.8,32.0,2.5,111
2013-09-13 07:56:42,22.0,13.3,8.6,32.2,2.4,111
2013-09-13 08:01:42,22.0,13.2,8.9,32.1,2.3,112
2013-09-13 08:06:42,22.1,13.2,8.9,32.1,2.4,111
2013-09-13 08:11:42,22.1,13.2,8.9,32.0,2.3,112
2013-09-13 08:16:42,22.1,13.3,8.8,32.0,2.3,111
2013-09-13 08:21:42,22.1,13.2,8.8,32.1,2.3,111
2013-09-13 08:26:42,22.1,13.2,8.9,32.2,2.6,111
2013-09-13 08:31:42,22.2,13.4,8.8,32.2,2.4,111
2013-09-13 08:36:42,22.2,13.5,8.8,32.3,2.3,112
2013-09-13 08:41:42,22.3,13.6,8.7,32.3,2.3,111
2013-09-13 08:46:42,22.4,13.5,8.9,32.3,2.3,111
2013-09-13 08:51:42,22.4,13.4,9.0,32.3,2.3,111
2013-09-13 08:56:42,22.5,13.3,9.1,32.3,2.4,112
2013-09-13 09:01:42,22.5,13.4,9.1,32.3,2.4,111
2013-09-13 09:06:42,22.6,13.6,9.0,32.4,2.5,111
2013-09-13 09:11:42,22.6,13.5,9.1,32.4,2.6,112
2013-09-13 09:16:42,22.7,13.4,9.4,32.4,2.5,111
2013-09-13 09:21:42,22.8,13.5,9.3,32.4,2.5,111
2013-09-13 09:26:42,22.9,13.8,9.1,32.4,2.4,111
2013-09-13 09:31:42,23.1,14.1,9.0,32.5,2.4,112
2013-09-13 09:36:42,23.3,14.0,9.4,32.4,2.3,111
2013-09-13 09:41:42,23.4,14.1,9.2,32.4,2.3,112
2013-09-13 09:46:42,23.4,14.0,9.5,32.4,2.4,111
2013-09-13 09:51:42,23.5,14.2,9.3,32.5,2.6,111
2013-09-13 09:56:42,23.8,12.9,10.9,32.5,2.5,111
2013-09-13 10:01:42,24.0,13.9,10.1,32.5,2.5,112
2013-09-13 10:06:42,24.0,13.4,10.7,32.4,2.4,111
2013-09-13 10:11:42,24.0,13.1,10.9,32.5,2.4,111
2013-09-13 10:16:42,24.1,11.9,12.2,32.5,2.3,111
2013-09-13 10:21:42,24.0,13.1,10.9,32.6,2.3,111
2013-09-13 10:26:42,24.9,13.2,11.7,32.5,2.4,112
2013-09-13 10:31:42,25.0,13.1,11.8,32.5,2.5,111
2013-09-13 10:36:42,24.8,12.3,12.5,32.5,2.5,112
2013-09-13 10:41:42,25.1,14.1,11.0,32.6,2.6,111
2013-09-13 10:46:42,25.7,14.1,11.6,32.5,2.5,112
2013-09-13 10:51:42,25.5,14.3,11.2,32.5,2.6,111
2013-09-13 10:56:42,25.4,14.2,11.2,32.5,2.6,111
2013-09-13 11:01:42,25.2,14.1,11.1,32.4,2.6,112
2013-09-13 11:06:42,24.7,13.8,10.9,32.4,2.6,111
2013-09-13 11:11:42,24.4,14.1,10.4,32.5,2.4,112
2013-09-13 11:16:42,24.3,13.9,10.4,32.4,2.3,111
2013-09-13 11:21:42,24.2,13.7,10.5,32.4,3.8,111
2013-09-13 11:26:42,24.1,13.8,10.3,32.4,2.6,111
2013-09-13 11:31:42,24.0,13.3,10.7,32.4,4.2,111
2013-09-13 11:36:42,24.0,12.1,11.9,32.5,5.2,112
2013-09-13 11:41:42,24.0,13.0,11.0,32.5,2.4,111
2013-09-13 11:46:43,24.1,12.5,11.5,32.5,5.2,111
2013-09-13 11:51:43,24.2,14.1,10.0,32.5,3.1,112
2013-09-13 11:56:43,24.1,14.4,9.8,32.3,2.5,111
2013-09-13 12:01:43,24.0,13.7,10.3,32.4,24.3,112
2013-09-13 12:06:43,23.9,15.4,8.6,32.5,24.0,111
2013-09-13 12:11:43,23.6,14.8,8.8,32.5,6.3,111
2013-09-13 12:16:43,23.3,15.6,7.7,32.5,2.7,112
2013-09-13 12:21:43,23.2,16.1,7.1,32.4,3.6,111
2013-09-13 12:26:43,23.2,16.1,7.2,32.4,10.5,112
2013-09-13 12:31:43,23.3,16.2,7.2,32.5,6.4,111
2013-09-13 12:36:43,23.2,16.2,7.0,32.5,3.2,111
2013-09-13 12:41:43,23.2,15.1,8.0,32.5,2.3,112
2013-09-13 12:46:43,23.6,14.4,9.3,32.6,2.4,112
2013-09-13 12:51:43,24.3,15.0,9.3,32.6,2.3,111
2013-09-13 12:56:43,24.8,15.8,9.0,32.6,2.6,111
2013-09-13 13:01:43,26.1,14.8,11.3,32.6,2.4,111
2013-09-13 13:06:43,26.2,14.4,11.8,32.6,2.3,111
2013-09-13 13:11:43,26.1,14.1,11.9,32.6,2.3,112
2013-09-13 13:16:43,25.8,13.8,12.0,32.6,2.3,111
2013-09-13 13:21:43,25.6,13.3,12.3,32.5,2.4,111
2013-09-13 13:26:43,25.5,14.3,11.2,32.6,2.5,112
2013-09-13 13:31:43,25.5,12.9,12.6,32.6,2.4,111
2013-09-13 13:36:43,26.5,11.6,14.9,32.6,2.4,112
2013-09-13 13:41:43,28.1,8.5,19.6,32.6,2.4,111
2013-09-13 13:46:43,28.1,15.0,13.2,32.6,2.6,112
2013-09-13 13:51:43,27.8,14.7,13.1,32.6,2.3,112
2013-09-13 13:56:43,27.0,13.6,13.4,32.5,2.4,111
2013-09-13 14:01:43,26.1,13.6,12.5,32.4,2.3,111
2013-09-13 14:06:43,25.5,13.5,12.0,32.4,2.3,111
2013-09-13 14:11:43,25.0,13.3,11.7,32.4,2.4,111
2013-09-13 14:16:43,24.7,13.3,11.4,32.4,2.5,112
2013-09-13 14:21:43,24.5,13.4,11.2,32.4,2.8,111
2013-09-13 14:26:43,24.3,13.3,11.0,32.5,2.7,111
2013-09-13 14:31:43,24.5,14.3,10.1,32.5,2.6,111
2013-09-13 14:36:43,24.8,14.6,10.2,32.5,2.7,112
2013-09-13 14:41:43,25.2,14.6,10.6,32.5,2.4,112
2013-09-13 14:46:43,25.1,14.3,10.8,32.4,2.4,111
2013-09-13 14:51:43,24.8,13.9,10.9,32.4,2.6,112
2013-09-13 14:56:43,24.5,13.5,11.0,32.4,2.7,111
2013-09-13 15:01:43,24.4,13.5,10.9,32.5,2.6,111
2013-09-13 15:06:43,24.4,13.7,10.7,32.5,2.7,111
2013-09-13 15:11:43,24.7,14.0,10.6,32.5,2.7,112
2013-09-13 15:16:43,25.0,14.1,10.9,32.5,2.5,111
2013-09-13 15:21:43,25.3,14.4,10.9,32.6,2.5,111
2013-09-13 15:26:43,25.9,15.8,10.1,32.6,2.4,112
2013-09-13 15:31:43,26.6,12.9,13.7,32.6,2.3,111
2013-09-13 15:36:43,26.7,11.2,15.6,32.6,2.3,111
2013-09-13 15:41:43,26.5,11.7,14.8,32.6,2.3,112
2013-09-13 15:46:43,25.6,13.7,11.9,32.5,2.3,111
2013-09-13 15:51:43,25.8,13.8,11.9,32.5,2.4,111
2013-09-13 15:56:43,25.4,13.8,11.6,32.4,2.3,111
2013-09-13 16:01:43,25.2,13.9,11.2,32.5,2.5,111
2013-09-13 16:06:43,25.0,13.9,11.1,32.4,2.4,112
2013-09-13 16:11:43,24.8,13.8,11.0,32.5,2.5,111
2013-09-13 16:16:43,24.7,13.5,11.1,32.4,2.6,111
2013-09-13 16:21:43,24.5,13.4,11.1,32.4,2.7,112
2013-09-13 16:26:43,24.3,13.4,10.9,32.3,2.7,111
2013-09-13 16:31:43,24.1,13.3,10.8,32.3,2.5,112
2013-09-13 16:36:43,23.9,13.3,10.6,32.3,2.3,111
2013-09-13 16:41:43,23.8,13.6,10.2,32.3,2.3,111
2013-09-13 16:46:43,23.7,13.6,10.1,32.2,2.3,112
2013-09-13 16:51:43,23.6,13.4,10.3,32.1,3.1,111
2013-09-13 16:56:43,23.5,12.8,10.7,32.2,3.1,112
2013-09-13 17:01:43,23.3,12.1,11.2,32.2,8.5,111
2013-09-13 17:06:43,23.2,11.6,11.5,32.3,9.4,111
2013-09-13 17:11:43,23.1,13.3,9.8,32.3,10.4,112
2013-09-13 17:16:43,23.0,13.8,9.2,32.2,5.9,111
2013-09-13 17:21:43,22.8,12.9,9.8,32.0,5.1,111
2013-09-13 17:26:43,22.6,12.6,10.0,32.1,8.4,112
2013-09-13 17:31:43,22.6,13.6,9.0,31.9,7.5,111
2013-09-13 17:36:43,22.6,13.1,9.6,32.2,2.8,112
2013-09-13 17:41:43,22.3,13.1,9.2,32.2,3.3,111
2013-09-13 17:46:43,22.6,12.9,9.8,32.2,3.3,112
2013-09-13 17:51:43,22.6,12.2,10.4,32.2,4.7,111
2013-09-13 17:56:43,22.5,12.2,10.3,32.2,4.2,112
2013-09-13 18:01:43,22.4,11.9,10.5,32.2,6.6,111
2013-09-13 18:06:43,22.4,11.7,10.7,32.0,12.0,111
2013-09-13 18:11:43,22.4,12.2,10.2,31.4,6.5,112
2013-09-13 18:16:43,22.3,12.2,10.1,30.2,10.3,111
2013-09-13 18:21:43,22.3,12.2,10.1,31.3,17.9,112
2013-09-13 18:26:43,21.9,11.8,10.1,31.0,14.0,111
2013-09-13 18:31:43,22.3,14.9,7.4,30.7,27.1,111
2013-09-13 18:36:43,22.4,15.0,7.4,31.1,28.4,111
2013-09-13 18:41:43,22.5,14.7,7.8,31.0,27.2,112
2013-09-13 18:46:43,22.5,15.6,6.9,30.7,30.0,111
2013-09-13 18:51:43,22.5,16.5,6.1,30.5,27.3,111
2013-09-13 18:56:43,22.6,15.5,7.0,30.1,29.4,112
2013-09-13 19:01:43,22.7,16.0,6.7,29.0,29.0,111
2013-09-13 19:06:43,22.7,15.2,7.5,28.3,28.0,111
2013-09-13 19:11:43,22.7,14.3,8.4,27.5,31.4,112
2013-09-13 19:16:43,22.6,14.1,8.5,25.7,32.1,111
2013-09-13 19:21:43,22.6,14.1,8.5,24.0,29.0,112
2013-09-13 19:26:43,22.6,14.0,8.6,21.5,23.7,111
2013-09-13 19:31:43,22.5,13.2,9.3,17.0,18.4,111
2013-09-13 19:36:43,22.4,13.3,9.1,13.5,16.6,112
2013-09-13 19:41:43,22.4,13.9,8.6,8.3,22.7,111
2013-09-13 19:46:43,22.4,14.6,7.9,4.7,16.2,111
2013-09-13 19:51:43,22.4,14.1,8.3,2.4,31.9,111
2013-09-13 19:56:43,22.5,13.5,8.9,1.3,30.4,111
2013-09-13 20:01:43,22.5,13.7,8.8,0.7,32.9,112
2013-09-13 20:06:43,22.5,13.1,9.4,0.2,29.2,111
2013-09-13 20:11:43,22.4,13.8,8.6,0.1,27.4,112
2013-09-13 20:16:43,22.5,13.8,8.7,0.0,25.4,111
2013-09-13 20:21:43,22.5,14.1,8.4,0.0,23.2,112
2013-09-13 20:26:43,22.5,12.7,9.8,0.0,25.0,111
2013-09-13 20:31:43,22.5,13.5,9.0,0.0,26.3,112
2013-09-13 20:36:43,22.4,13.9,8.5,0.0,19.7,111
2013-09-13 20:41:43,22.4,13.1,9.2,0.0,23.9,111
2013-09-13 20:46:43,22.4,13.3,9.1,0.0,22.6,111
2013-09-13 20:51:43,22.3,14.1,8.3,0.0,22.5,112
2013-09-13 20:56:43,22.3,13.1,9.2,0.0,24.2,111
2013-09-13 21:01:43,22.3,13.7,8.6,0.0,15.4,112
2013-09-13 21:06:43,22.1,14.5,7.6,0.0,17.7,111
2013-09-13 21:11:43,22.2,14.4,7.7,0.0,20.6,112
2013-09-13 21:16:43,22.2,13.9,8.3,0.0,15.9,111
2013-09-13 21:21:43,22.2,13.9,8.3,0.0,28.5,112
2013-09-13 21:26:43,22.2,12.5,9.8,0.0,20.9,111
2013-09-13 21:31:43,22.2,13.4,8.8,0.0,30.0,111
2013-09-13 21:36:43,22.3,13.7,8.6,0.0,26.1,112
2013-09-13 21:41:43,22.4,13.2,9.1,0.0,22.8,111
2013-09-13 21:46:43,22.3,13.7,8.6,0.0,29.3,112
2013-09-13 21:51:43,22.2,13.7,8.4,0.0,30.9,111
2013-09-13 21:56:43,22.1,13.7,8.4,0.0,30.7,112
2013-09-13 22:01:43,22.2,14.0,8.2,0.0,23.2,111
2013-09-13 22:06:43,22.3,13.8,8.5,0.0,22.0,112
2013-09-13 22:11:43,22.3,13.5,8.8,0.0,19.5,111
2013-09-13 22:16:43,22.3,13.5,8.8,0.0,18.4,111
2013-09-13 22:21:43,21.7,12.2,9.5,0.0,9.9,111
2013-09-13 22:26:43,21.9,13.0,8.9,0.0,9.2,112
2013-09-13 22:31:43,21.9,13.7,8.2,0.0,25.1,112
2013-09-13 22:36:43,22.0,12.8,9.1,0.0,32.1,111
2013-09-13 22:41:43,22.1,12.7,9.4,0.0,22.1,111
2013-09-13 22:46:43,22.2,12.5,9.7,0.0,21.5,111
2013-09-13 22:51:43,22.2,12.6,9.7,0.0,23.0,111
2013-09-13 22:56:43,22.0,12.5,9.5,0.0,28.5,112
2013-09-13 23:01:43,22.0,12.2,9.8,0.0,30.9,111
2013-09-13 23:06:43,22.0,12.0,10.0,0.0,20.0,111
2013-09-13 23:11:43,22.0,12.3,9.7,0.0,23.3,112
2013-09-13 23:16:43,22.0,11.8,10.2,0.0,24.6,111
2013-09-13 23:21:43,22.1,12.4,9.7,0.0,18.0,111
2013-09-13 23:26:43,22.0,12.4,9.7,0.0,10.6,111
2013-09-13 23:31:43,22.0,12.0,10.0,0.0,11.5,112
2013-09-13 23:36:43,21.8,12.4,9.5,0.0,2.8,111
2013-09-13 23:41:43,21.6,13.1,8.5,0.0,2.7,111
2013-09-13 23:46:43,21.6,13.4,8.2,0.0,2.7,111
2013-09-13 23:51:43,21.6,11.1,10.5,0.0,2.8,112
2013-09-13 23:56:43,21.5,8.2,13.3,0.0,2.7,111
