Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-10-03 00:00:03,20.7,4.1,16.6,0.0,2.3,112
2018-10-03 00:05:03,20.6,4.5,16.1,0.0,2.3,111
2018-10-03 00:10:03,20.5,6.1,14.4,0.0,2.3,111
2018-10-03 00:15:03,20.5,6.4,14.1,0.0,2.3,112
2018-10-03 00:20:03,22.3,0.6,21.7,0.0,2.3,111
2018-10-03 00:25:03,22.8,7.7,15.1,0.0,2.3,112
2018-10-03 00:30:03,21.2,4.0,17.2,0.0,2.2,111
2018-10-03 00:35:03,21.9,4.2,17.7,0.0,2.2,111
2018-10-03 00:40:03,20.9,4.0,16.9,0.0,2.3,112
2018-10-03 00:45:03,20.5,5.1,15.4,0.0,2.3,111
2018-10-03 00:50:03,20.4,9.4,11.0,0.0,2.3,112
2018-10-03 00:55:03,20.4,8.1,12.3,0.0,2.3,111
2018-10-03 01:00:03,20.4,7.6,12.8,0.0,2.3,111
2018-10-03 01:05:03,20.3,6.0,14.4,0.0,2.3,112
2018-10-03 01:10:03,20.5,-0.0,20.5,0.0,2.3,111
2018-10-03 01:15:03,23.1,-4.7,27.7,0.0,2.3,112
2018-10-03 01:20:03,23.9,-5.3,29.2,0.0,2.3,112
2018-10-03 01:25:03,24.0,-5.2,29.2,0.0,2.3,111
2018-10-03 01:30:03,24.0,-5.0,29.0,0.0,2.3,112
2018-10-03 01:35:03,24.0,-4.9,28.9,0.0,2.3,111
2018-10-03 01:40:03,24.0,-5.1,29.1,0.0,2.3,111
2018-10-03 01:45:03,24.0,-4.2,28.2,0.0,2.3,112
2018-10-03 01:50:03,24.1,-4.0,28.1,0.0,2.3,112
2018-10-03 01:55:03,24.0,-4.5,28.5,0.0,2.3,112
2018-10-03 02:00:03,24.0,-5.2,29.2,0.0,2.3,111
2018-10-03 02:05:03,23.9,-5.2,29.2,0.0,2.3,112
2018-10-03 02:10:03,23.9,-3.0,26.9,0.0,2.3,111
2018-10-03 02:15:03,23.9,-3.7,27.7,0.0,2.3,112
2018-10-03 02:20:03,23.9,-0.3,24.2,0.0,2.3,112
2018-10-03 02:25:03,23.9,-0.3,24.3,0.0,2.3,111
2018-10-03 02:30:03,23.9,-3.2,27.1,0.0,2.3,112
2018-10-03 02:35:03,23.9,-5.1,29.0,0.0,2.3,112
2018-10-03 02:40:03,23.7,-5.6,29.3,0.0,2.3,111
2018-10-03 02:45:03,23.6,-6.4,30.1,0.0,2.3,112
2018-10-03 02:50:03,23.6,-6.5,30.1,0.0,2.3,112
2018-10-03 02:55:03,23.5,-6.7,30.2,0.0,2.2,112
2018-10-03 03:00:03,23.4,-6.7,30.1,0.0,2.2,111
2018-10-03 03:05:03,23.4,-6.7,30.1,0.0,2.2,112
2018-10-03 03:10:03,23.3,-6.8,30.1,0.0,2.2,112
2018-10-03 03:15:03,23.2,-6.7,29.9,0.0,2.2,112
2018-10-03 03:20:03,23.2,-6.7,29.9,0.0,2.3,111
2018-10-03 03:25:03,23.1,-6.6,29.7,0.0,2.3,112
2018-10-03 03:30:03,23.1,-6.3,29.4,0.0,2.3,112
2018-10-03 03:35:03,23.1,-6.5,29.6,0.0,2.3,112
2018-10-03 03:40:03,23.1,-6.5,29.6,0.0,2.3,112
2018-10-03 03:45:03,23.1,-6.6,29.7,0.0,2.3,111
2018-10-03 03:50:03,23.0,-6.9,29.9,0.0,2.3,112
2018-10-03 03:55:03,22.9,-6.8,29.6,0.0,2.3,112
2018-10-03 04:00:03,22.8,-6.9,29.6,0.0,2.3,111
2018-10-03 04:05:03,22.7,-6.8,29.5,0.0,2.3,112
2018-10-03 04:10:03,22.7,-7.0,29.6,0.0,2.3,111
2018-10-03 04:15:03,22.7,-6.6,29.3,0.0,2.3,112
2018-10-03 04:20:03,22.8,-6.5,29.3,0.0,2.3,112
2018-10-03 04:25:03,22.7,-6.6,29.3,0.0,2.3,112
2018-10-03 04:30:03,22.7,-6.5,29.2,0.0,2.3,112
2018-10-03 04:35:03,22.6,-5.7,28.3,0.0,2.3,112
2018-10-03 04:40:03,22.7,-4.0,26.6,0.0,2.3,112
2018-10-03 04:45:03,22.8,-4.5,27.4,0.0,2.3,112
2018-10-03 04:50:03,22.9,-5.4,28.3,0.0,2.3,111
2018-10-03 04:55:03,22.9,-5.6,28.5,0.0,2.3,111
2018-10-03 05:00:03,22.9,-5.9,28.8,0.0,2.3,112
2018-10-03 05:05:03,22.8,-5.2,28.0,0.0,2.3,112
2018-10-03 05:10:03,22.8,-5.7,28.5,0.0,2.3,111
2018-10-03 05:15:03,22.8,-6.3,29.0,0.0,2.3,112
2018-10-03 05:20:03,22.7,-6.5,29.3,0.0,2.3,112
2018-10-03 05:25:03,22.7,-6.6,29.2,0.0,2.3,112
2018-10-03 05:30:03,22.6,-6.5,29.1,0.0,2.3,112
2018-10-03 05:35:03,22.5,-5.9,28.4,0.0,2.3,111
2018-10-03 05:40:03,22.5,-6.4,28.9,0.0,2.3,112
2018-10-03 05:45:03,22.5,-6.5,29.0,0.0,2.3,112
2018-10-03 05:50:03,22.5,-6.3,28.8,0.0,2.3,112
2018-10-03 05:55:03,22.4,-5.9,28.3,0.0,2.3,112
2018-10-03 06:00:03,22.4,-6.0,28.4,0.0,2.3,111
2018-10-03 06:05:02,22.4,-6.0,28.3,0.0,2.3,71
2018-10-03 06:10:02,22.5,-6.4,28.9,0.1,2.3,111
2018-10-03 06:15:02,22.5,-5.9,28.4,0.2,2.3,112
2018-10-03 06:20:02,22.5,-5.6,28.1,0.3,2.3,112
2018-10-03 06:25:02,22.4,-7.3,29.7,0.7,2.3,111
2018-10-03 06:30:02,22.4,-7.0,29.4,1.4,2.4,112
2018-10-03 06:35:02,22.5,-5.3,27.8,2.8,2.4,112
2018-10-03 06:40:02,22.7,-5.1,27.8,5.8,2.3,111
2018-10-03 06:45:02,22.2,-5.6,27.8,10.6,2.3,111
2018-10-03 06:50:02,22.0,-6.7,28.7,16.6,2.3,113
2018-10-03 06:55:02,22.0,-6.6,28.6,22.3,2.3,112
2018-10-03 07:00:02,22.0,-6.9,28.9,26.3,2.3,112
2018-10-03 07:05:02,22.1,-6.9,29.0,28.8,2.3,111
2018-10-03 07:10:02,22.2,-6.8,29.0,30.1,2.3,112
2018-10-03 07:15:02,22.2,-6.7,28.9,30.9,2.3,112
2018-10-03 07:20:02,22.2,-7.0,29.2,31.3,2.3,111
2018-10-03 07:25:02,22.3,-7.1,29.4,31.5,2.4,112
2018-10-03 07:30:02,22.2,-6.3,28.5,31.7,2.3,111
2018-10-03 07:35:02,22.2,-6.7,28.8,31.8,2.3,112
2018-10-03 07:40:02,22.1,-6.4,28.6,31.9,2.3,112
2018-10-03 07:45:02,22.1,-6.0,28.1,32.0,2.3,112
2018-10-03 07:50:02,22.1,-5.4,27.5,32.0,2.3,111
2018-10-03 07:55:02,22.2,-3.8,25.9,32.1,2.3,112
2018-10-03 08:00:02,22.3,-3.4,25.6,32.1,2.4,112
2018-10-03 08:05:02,22.3,-3.5,25.8,32.1,2.4,112
2018-10-03 08:10:02,22.4,-2.6,25.0,32.2,2.4,111
2018-10-03 08:15:02,22.4,-3.8,26.3,32.2,2.5,112
2018-10-03 08:20:02,22.5,-4.7,27.2,32.2,2.4,112
2018-10-03 08:25:02,22.6,-4.9,27.5,32.2,2.3,111
2018-10-03 08:30:02,22.8,-3.8,26.6,32.3,2.3,112
2018-10-03 08:35:02,23.0,0.3,22.7,32.3,2.3,112
2018-10-03 08:40:02,22.8,2.3,20.5,32.4,2.3,111
2018-10-03 08:45:02,22.0,1.2,20.8,32.4,2.3,111
2018-10-03 08:50:02,22.8,1.4,21.4,32.4,2.3,111
2018-10-03 08:55:02,23.4,0.7,22.7,32.4,2.3,112
2018-10-03 09:00:02,23.8,-0.5,24.4,32.4,2.2,112
2018-10-03 09:05:02,24.0,0.7,23.3,32.4,2.2,111
2018-10-03 09:10:02,24.1,-3.6,27.7,32.3,2.3,111
2018-10-03 09:15:02,24.1,-5.3,29.5,32.3,2.3,112
2018-10-03 09:20:02,24.1,-5.4,29.5,32.3,2.3,111
2018-10-03 09:25:02,24.1,-6.0,30.2,32.2,2.3,111
2018-10-03 09:30:02,24.2,-6.0,30.2,32.3,2.3,112
2018-10-03 09:35:02,24.3,-5.7,30.0,32.3,2.3,111
2018-10-03 09:40:02,24.5,-5.4,29.9,32.3,2.3,112
2018-10-03 09:45:02,24.7,-5.3,30.1,32.3,2.3,111
2018-10-03 09:50:02,24.8,-5.3,30.1,32.3,2.3,111
2018-10-03 09:55:02,24.8,-5.2,30.0,32.3,2.3,111
2018-10-03 10:00:02,24.6,-4.8,29.4,32.3,2.3,112
2018-10-03 10:05:02,25.1,-4.6,29.8,32.3,2.2,112
2018-10-03 10:10:02,25.4,-4.2,29.6,32.3,2.2,112
2018-10-03 10:15:02,25.6,-3.9,29.5,32.3,2.3,112
2018-10-03 10:20:02,25.7,-4.0,29.7,32.3,2.3,112
2018-10-03 10:25:02,25.8,-3.8,29.6,32.3,2.3,112
2018-10-03 10:30:02,26.1,-2.5,28.6,32.4,2.3,111
2018-10-03 10:35:02,27.0,-2.5,29.5,32.5,2.3,112
2018-10-03 10:40:02,28.0,-2.3,30.3,32.5,2.1,111
2018-10-03 10:45:02,28.7,-1.4,30.2,32.5,2.3,112
2018-10-03 10:50:02,29.5,-0.7,30.2,32.5,2.3,112
2018-10-03 10:55:03,30.2,-0.8,30.9,32.5,2.3,111
2018-10-03 11:00:03,30.5,-0.0,30.6,32.5,2.3,111
2018-10-03 11:05:03,30.3,-2.0,32.3,32.5,2.2,112
2018-10-03 11:10:03,30.1,-0.2,30.4,32.5,2.3,112
2018-10-03 11:15:03,30.6,-0.5,31.1,32.5,2.2,111
2018-10-03 11:20:03,30.5,-1.8,32.2,32.5,2.2,111
2018-10-03 11:25:03,29.9,1.3,28.6,32.5,2.3,112
2018-10-03 11:30:03,30.3,8.4,21.9,32.6,2.3,111
2018-10-03 11:35:03,31.2,7.1,24.1,32.6,2.3,112
2018-10-03 11:40:03,31.9,7.9,24.1,32.6,2.3,111
2018-10-03 11:45:03,32.7,10.5,22.2,32.6,2.3,111
2018-10-03 11:50:03,33.2,7.7,25.5,32.6,2.3,112
2018-10-03 11:55:03,33.5,6.2,27.4,32.6,2.3,111
2018-10-03 12:00:03,33.5,6.6,26.9,32.6,2.3,112
2018-10-03 12:05:03,33.5,3.6,29.9,32.6,2.2,112
2018-10-03 12:10:03,33.0,2.4,30.6,32.6,2.3,111
2018-10-03 12:15:03,32.3,2.7,29.6,32.6,2.3,112
2018-10-03 12:20:03,31.7,0.7,31.0,32.5,2.3,111
2018-10-03 12:25:03,31.5,1.6,30.0,32.6,2.3,112
2018-10-03 12:30:03,31.8,3.2,28.6,32.6,2.3,111
2018-10-03 12:35:03,31.9,0.8,31.1,32.5,2.3,112
2018-10-03 12:40:03,31.6,1.7,29.9,32.6,2.3,111
2018-10-03 12:45:03,31.8,6.4,25.5,32.6,2.3,111
2018-10-03 12:50:03,32.7,4.8,27.9,32.6,2.3,112
2018-10-03 12:55:03,32.9,2.7,30.2,32.6,2.3,111
2018-10-03 13:00:03,32.0,1.8,30.2,32.5,2.3,111
2018-10-03 13:05:03,31.7,3.7,28.1,32.6,2.3,112
2018-10-03 13:10:03,32.2,6.4,25.8,32.6,2.3,111
2018-10-03 13:15:03,32.6,6.0,26.6,32.6,2.3,112
2018-10-03 13:20:03,32.4,5.6,26.8,32.6,2.3,111
2018-10-03 13:25:03,32.6,5.6,27.0,32.6,2.3,112
2018-10-03 13:30:03,32.4,9.6,22.8,32.6,2.3,111
2018-10-03 13:35:03,30.6,15.5,15.1,32.6,2.2,112
2018-10-03 13:40:03,29.9,13.0,16.9,32.6,2.1,111
2018-10-03 13:45:03,31.5,5.9,25.5,32.6,2.3,112
2018-10-03 13:50:03,31.7,13.5,18.2,32.6,2.3,111
2018-10-03 13:55:03,30.6,13.0,17.6,32.6,2.3,112
2018-10-03 14:00:03,33.6,4.9,28.7,32.6,1.4,111
2018-10-03 14:05:03,33.3,3.7,29.6,32.5,1.8,111
2018-10-03 14:10:03,32.8,7.1,25.8,32.6,2.3,112
2018-10-03 14:15:03,33.5,5.9,27.7,32.6,1.9,112
2018-10-03 14:20:03,33.7,6.6,27.1,32.6,1.7,111
2018-10-03 14:25:03,33.7,6.9,26.8,32.6,1.4,112
2018-10-03 14:30:03,33.6,8.8,24.8,32.6,1.6,111
2018-10-03 14:35:03,33.8,11.0,22.8,32.6,1.5,112
2018-10-03 14:40:03,33.9,8.7,25.2,32.6,1.5,111
2018-10-03 14:45:03,33.9,10.7,23.2,32.6,1.4,112
2018-10-03 14:50:03,34.3,7.5,26.8,32.6,1.2,111
2018-10-03 14:55:03,34.3,11.7,22.5,32.6,1.2,112
2018-10-03 15:00:03,34.6,6.4,28.1,32.6,1.0,111
2018-10-03 15:05:03,33.8,1.3,32.5,32.5,1.3,111
2018-10-03 15:10:03,32.5,4.4,28.1,32.6,2.1,111
2018-10-03 15:15:03,32.7,8.5,24.1,32.6,2.3,112
2018-10-03 15:20:03,33.4,11.5,21.9,32.6,1.8,111
2018-10-03 15:25:03,34.2,7.5,26.7,32.6,1.4,111
2018-10-03 15:30:03,33.9,10.8,23.1,32.6,1.5,112
2018-10-03 15:35:03,34.2,3.8,30.4,32.5,1.3,111
2018-10-03 15:40:03,33.0,9.8,23.2,32.6,1.7,111
2018-10-03 15:45:03,32.1,11.3,20.7,32.6,2.0,112
2018-10-03 15:50:03,33.7,6.8,26.9,32.6,1.3,111
2018-10-03 15:55:03,34.1,5.0,29.1,32.6,1.5,112
2018-10-03 16:00:03,33.4,0.7,32.7,32.5,1.5,111
2018-10-03 16:05:03,32.2,4.3,27.9,32.6,2.2,112
2018-10-03 16:10:03,32.6,5.7,26.9,32.6,2.3,111
2018-10-03 16:15:03,33.2,4.7,28.5,32.6,2.0,112
2018-10-03 16:20:03,33.5,4.7,28.8,32.6,1.8,111
2018-10-03 16:25:03,33.6,5.1,28.5,32.6,1.4,112
2018-10-03 16:30:03,33.5,5.5,27.9,32.6,1.2,112
2018-10-03 16:35:03,33.5,5.2,28.3,32.6,1.2,111
2018-10-03 16:40:03,33.4,4.7,28.7,32.6,1.0,111
2018-10-03 16:45:03,33.1,4.3,28.8,32.6,1.5,112
2018-10-03 16:50:03,32.9,4.5,28.4,32.6,1.7,112
2018-10-03 16:55:03,32.6,3.6,29.0,32.6,1.8,111
2018-10-03 17:00:03,32.2,3.5,28.8,32.6,2.2,111
2018-10-03 17:05:03,32.1,3.5,28.6,32.6,2.2,112
2018-10-03 17:10:03,32.0,3.3,28.7,32.6,2.3,111
2018-10-03 17:15:03,32.2,3.7,28.5,32.6,2.3,111
2018-10-03 17:20:03,32.2,3.2,29.0,32.6,2.3,111
2018-10-03 17:25:03,32.1,2.7,29.5,32.6,2.3,112
2018-10-03 17:30:03,31.9,2.1,29.8,32.6,2.3,111
2018-10-03 17:35:03,31.7,1.9,29.8,32.6,2.3,111
2018-10-03 17:40:03,31.4,1.3,30.1,32.5,2.2,111
2018-10-03 17:45:03,31.0,0.5,30.6,32.5,2.3,112
2018-10-03 17:50:03,30.7,0.8,29.9,32.5,2.3,111
2018-10-03 17:55:03,30.5,0.6,29.9,32.5,2.3,111
2018-10-03 18:00:03,30.3,0.4,29.8,32.5,2.3,111
2018-10-03 18:05:03,30.0,-0.3,30.3,32.5,2.3,112
2018-10-03 18:10:03,29.5,-0.7,30.3,32.4,2.3,112
2018-10-03 18:15:03,29.1,-0.8,30.0,32.4,2.3,111
2018-10-03 18:20:03,28.8,-1.2,30.1,32.3,2.3,112
2018-10-03 18:25:03,28.5,-1.3,29.8,32.3,2.2,112
2018-10-03 18:30:03,27.8,-1.6,29.4,32.1,2.3,111
2018-10-03 18:35:03,28.0,-1.7,29.7,31.7,2.3,111
2018-10-03 18:40:03,27.6,-2.0,29.6,31.1,2.3,112
2018-10-03 18:45:03,27.4,-2.1,29.4,30.4,2.3,111
2018-10-03 18:50:03,27.2,-1.9,29.1,29.3,2.3,111
2018-10-03 18:55:03,27.0,-1.9,28.9,27.5,2.3,111
2018-10-03 19:00:03,26.9,-1.8,28.7,24.1,2.3,111
2018-10-03 19:05:03,26.8,-1.1,27.9,18.9,2.3,112
2018-10-03 19:10:03,26.7,-1.3,28.0,12.6,2.3,111
2018-10-03 19:15:03,26.6,-0.7,27.3,7.4,2.3,112
2018-10-03 19:20:03,26.4,-0.9,27.3,3.9,2.3,112
2018-10-03 19:25:03,26.2,-1.6,27.9,1.9,2.3,112
2018-10-03 19:30:03,26.1,-1.4,27.6,0.9,2.3,111
2018-10-03 19:35:03,26.0,-1.9,27.8,0.4,2.3,112
2018-10-03 19:40:03,25.7,-2.2,28.0,0.2,2.1,112
2018-10-03 19:45:03,25.7,-2.3,27.9,0.0,2.0,111
2018-10-03 19:50:03,25.5,-2.0,27.5,0.0,2.1,112
2018-10-03 19:55:03,25.5,-1.9,27.4,0.0,2.2,112
2018-10-03 20:00:03,25.6,-1.7,27.3,0.0,2.2,111
2018-10-03 20:05:03,25.6,-1.6,27.2,0.0,2.2,112
2018-10-03 20:10:03,25.6,-1.5,27.0,0.0,2.2,111
2018-10-03 20:15:03,25.6,-1.8,27.4,0.0,2.2,112
2018-10-03 20:20:03,25.6,-2.1,27.6,0.0,2.3,112
2018-10-03 20:25:03,25.6,-2.2,27.8,0.0,2.3,111
2018-10-03 20:30:03,25.5,-2.1,27.6,0.0,2.3,112
2018-10-03 20:35:03,25.5,-2.6,28.1,0.0,2.3,112
2018-10-03 20:40:03,25.4,-2.6,28.0,0.0,2.3,111
2018-10-03 20:45:03,25.4,-2.7,28.0,0.0,2.3,112
2018-10-03 20:50:03,25.3,-3.0,28.3,0.0,2.3,112
2018-10-03 20:55:03,25.1,-3.5,28.6,0.0,2.3,112
2018-10-03 21:00:03,25.0,-3.9,28.9,0.0,2.3,112
2018-10-03 21:05:03,24.8,-3.9,28.8,0.0,2.3,112
2018-10-03 21:10:03,24.7,-3.6,28.3,0.0,2.3,111
2018-10-03 21:15:03,24.6,-3.3,27.9,0.0,2.3,112
2018-10-03 21:20:03,24.6,-3.6,28.2,0.0,2.3,112
2018-10-03 21:25:03,24.6,-3.1,27.7,0.0,2.3,111
2018-10-03 21:30:03,24.6,-2.6,27.2,0.0,2.3,112
2018-10-03 21:35:03,24.6,-2.3,26.9,0.0,2.3,112
2018-10-03 21:40:03,24.6,-2.8,27.5,0.0,2.3,111
2018-10-03 21:45:03,24.6,-2.4,27.0,0.0,2.3,112
2018-10-03 21:50:03,24.5,-2.4,26.9,0.0,2.3,112
2018-10-03 21:55:03,24.5,-2.8,27.3,0.0,2.3,111
2018-10-03 22:00:03,24.4,-2.3,26.7,0.0,2.3,112
2018-10-03 22:05:03,24.4,-2.7,27.1,0.0,2.3,111
2018-10-03 22:10:03,24.3,-3.4,27.7,0.0,2.3,112
2018-10-03 22:15:03,24.2,-4.0,28.1,0.0,2.3,112
2018-10-03 22:20:03,24.2,-4.1,28.3,0.0,2.2,112
2018-10-03 22:25:03,24.1,-3.9,28.0,0.0,2.2,112
2018-10-03 22:30:03,24.0,-4.3,28.3,0.0,2.2,112
2018-10-03 22:35:03,24.0,-4.2,28.1,0.0,2.2,112
2018-10-03 22:40:03,23.5,-4.2,27.7,0.0,2.3,113
2018-10-03 22:45:03,23.9,-4.0,27.9,0.0,2.3,111
2018-10-03 22:50:03,23.9,-3.7,27.7,0.0,2.3,112
2018-10-03 22:55:03,23.9,-4.3,28.2,0.0,2.3,112
2018-10-03 23:00:03,23.8,-4.3,28.1,0.0,2.3,112
2018-10-03 23:05:03,23.8,-4.4,28.3,0.0,2.3,112
2018-10-03 23:10:03,23.8,-4.6,28.4,0.0,2.3,111
2018-10-03 23:15:03,23.7,-5.0,28.6,0.0,2.3,111
2018-10-03 23:20:03,23.5,-4.3,27.8,0.0,2.3,112
2018-10-03 23:25:03,23.0,-4.1,27.1,0.0,2.3,112
2018-10-03 23:30:03,23.4,-4.9,28.3,0.0,2.3,111
2018-10-03 23:35:03,23.3,-5.2,28.5,0.0,2.3,112
2018-10-03 23:40:03,23.2,-5.7,28.9,0.0,2.3,111
2018-10-03 23:45:03,23.1,-5.6,28.7,0.0,2.3,111
2018-10-03 23:50:03,23.1,-5.7,28.8,0.0,2.3,111
2018-10-03 23:55:03,23.1,-5.8,28.9,0.0,2.3,112
