Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-03-14 00:00:04,16.5,-13.4,29.9,0.0,2.3,112
2015-03-14 00:05:04,16.5,-9.9,26.4,0.0,2.3,111
2015-03-14 00:10:04,16.6,-10.9,27.5,0.0,2.3,112
2015-03-14 00:15:04,16.6,-8.3,24.9,0.0,2.3,111
2015-03-14 00:20:04,16.7,-5.6,22.3,0.0,2.3,112
2015-03-14 00:25:04,16.8,-5.7,22.6,0.0,2.3,111
2015-03-14 00:30:04,16.7,-3.8,20.4,0.0,2.3,111
2015-03-14 00:35:04,14.1,-2.2,16.3,0.0,2.3,112
2015-03-14 00:40:04,12.9,-1.5,14.4,0.0,2.0,112
2015-03-14 00:45:04,12.6,-1.8,14.4,0.0,1.7,112
2015-03-14 00:50:04,12.4,-3.4,15.8,0.0,1.7,111
2015-03-14 00:55:04,12.3,-3.3,15.7,0.0,1.7,112
2015-03-14 01:00:04,12.3,-3.4,15.7,0.0,1.9,112
2015-03-14 01:05:04,12.2,-6.4,18.6,0.0,1.9,112
2015-03-14 01:10:04,12.3,-6.2,18.6,0.0,1.8,111
2015-03-14 01:15:04,12.1,-6.6,18.7,0.0,2.1,112
2015-03-14 01:20:04,12.4,-7.5,19.8,0.0,2.1,112
2015-03-14 01:25:04,14.8,-7.3,22.1,0.0,2.1,111
2015-03-14 01:30:04,15.8,-8.7,24.4,0.0,2.4,112
2015-03-14 01:35:04,16.0,-11.1,27.1,0.0,2.4,111
2015-03-14 01:40:04,16.0,-11.3,27.3,0.0,2.4,112
2015-03-14 01:45:04,15.9,-13.1,29.0,0.0,2.4,112
2015-03-14 01:50:04,15.6,-12.5,28.1,0.0,2.4,111
2015-03-14 01:55:04,15.9,-11.2,27.1,0.0,2.4,112
2015-03-14 02:00:04,15.9,-13.3,29.1,0.0,2.4,111
2015-03-14 02:05:04,15.9,-10.4,26.3,0.0,2.4,112
2015-03-14 02:10:04,15.9,-13.2,29.1,0.0,2.4,112
2015-03-14 02:15:04,15.9,-11.5,27.4,0.0,2.4,111
2015-03-14 02:20:04,15.9,-12.8,28.7,0.0,2.4,112
2015-03-14 02:25:04,15.9,-14.5,30.3,0.0,2.4,112
2015-03-14 02:30:04,15.8,-8.9,24.7,0.0,2.4,111
2015-03-14 02:35:04,16.0,-5.8,21.8,0.0,2.4,112
2015-03-14 02:40:04,16.1,-6.0,22.2,0.0,2.4,111
2015-03-14 02:45:04,16.1,-11.3,27.4,0.0,2.4,111
2015-03-14 02:50:04,16.0,-13.5,29.5,0.0,2.4,112
2015-03-14 02:55:04,15.8,-18.8,34.6,0.0,2.4,112
2015-03-14 03:00:04,15.6,-23.2,38.8,0.0,2.3,111
2015-03-14 03:05:04,15.5,-23.1,38.6,0.0,2.2,111
2015-03-14 03:10:04,15.4,-23.0,38.4,0.0,2.2,112
2015-03-14 03:15:04,15.3,-22.5,37.8,0.0,2.2,112
2015-03-14 03:20:04,15.3,-22.1,37.4,0.0,2.2,111
2015-03-14 03:25:04,15.3,-21.6,36.9,0.0,2.1,112
2015-03-14 03:30:04,15.2,-21.7,36.9,0.0,2.0,111
2015-03-14 03:35:04,15.1,-21.8,36.9,0.0,2.1,112
2015-03-14 03:40:04,15.1,-21.8,36.9,0.0,1.9,111
2015-03-14 03:45:04,15.1,-21.8,36.9,0.0,1.8,112
2015-03-14 03:50:04,15.0,-22.3,37.3,0.0,1.8,111
2015-03-14 03:55:04,14.9,-22.6,37.5,0.0,1.8,112
2015-03-14 04:00:04,14.9,-22.4,37.3,0.0,1.7,112
2015-03-14 04:05:04,14.9,-22.4,37.3,0.0,1.7,112
2015-03-14 04:10:04,14.8,-22.7,37.5,0.0,1.8,111
2015-03-14 04:15:04,14.8,-22.7,37.5,0.0,1.8,112
2015-03-14 04:20:04,14.9,-23.1,38.0,0.0,1.8,111
2015-03-14 04:25:04,14.8,-23.2,38.0,0.0,1.8,112
2015-03-14 04:30:04,14.8,-23.3,38.1,0.0,1.7,111
2015-03-14 04:35:04,14.8,-23.1,37.9,0.0,1.7,112
2015-03-14 04:40:04,14.8,-22.9,37.7,0.0,1.7,111
2015-03-14 04:45:04,14.8,-22.5,37.2,0.0,1.7,112
2015-03-14 04:50:04,14.5,-21.3,35.8,0.0,1.8,111
2015-03-14 04:55:04,14.8,-21.7,36.5,0.0,1.7,112
2015-03-14 05:00:04,14.8,-22.2,37.0,0.0,1.8,112
2015-03-14 05:05:04,14.8,-22.3,37.0,0.0,1.9,111
2015-03-14 05:10:04,14.7,-22.0,36.7,0.0,2.1,112
2015-03-14 05:15:04,14.7,-22.3,37.0,0.0,2.1,112
2015-03-14 05:20:04,15.2,-22.5,37.7,0.1,2.2,111
2015-03-14 05:25:04,14.6,-22.2,36.8,0.1,2.3,112
2015-03-14 05:30:04,14.6,-22.5,37.0,0.3,2.3,111
2015-03-14 05:35:04,14.6,-22.4,36.9,0.5,2.3,112
2015-03-14 05:40:04,14.6,-22.2,36.8,1.1,2.3,111
2015-03-14 05:45:04,14.6,-22.3,36.9,2.1,2.3,112
2015-03-14 05:50:04,14.6,-21.8,36.4,4.3,2.3,111
2015-03-14 05:55:04,14.6,-21.8,36.3,8.2,2.3,112
2015-03-14 06:00:04,14.6,-21.6,36.2,14.0,2.3,111
2015-03-14 06:05:02,14.6,-21.1,35.7,21.0,2.3,72
2015-03-14 06:10:02,14.6,-18.2,32.8,24.5,2.3,112
2015-03-14 06:15:02,14.7,-12.4,27.2,27.1,2.2,111
2015-03-14 06:20:02,15.1,-9.1,24.2,28.8,1.8,111
2015-03-14 06:25:02,15.3,-13.9,29.3,30.1,1.8,112
2015-03-14 06:30:02,15.4,-9.9,25.3,30.6,1.8,112
2015-03-14 06:35:02,15.1,-4.7,19.8,30.6,1.9,111
2015-03-14 06:40:02,12.6,-3.7,16.2,30.7,2.3,112
2015-03-14 06:45:02,11.7,-3.3,15.0,30.8,2.3,112
2015-03-14 06:50:02,11.4,-3.9,15.4,31.3,2.3,111
2015-03-14 06:55:02,11.3,-6.5,17.8,31.7,2.3,112
2015-03-14 07:00:02,11.3,-4.8,16.1,31.8,2.3,112
2015-03-14 07:05:02,11.3,-4.5,15.8,31.9,2.5,112
2015-03-14 07:10:02,11.4,-4.4,15.7,32.0,2.3,112
2015-03-14 07:15:02,11.5,-3.6,15.1,31.9,2.3,112
2015-03-14 07:20:02,11.6,-3.6,15.1,32.0,2.3,111
2015-03-14 07:25:02,11.7,-3.1,14.8,32.0,2.3,112
2015-03-14 07:30:02,11.7,-3.0,14.7,32.0,2.3,112
2015-03-14 07:35:02,11.8,-2.9,14.7,32.0,2.3,112
2015-03-14 07:40:02,11.8,-2.8,14.6,32.0,2.3,112
2015-03-14 07:45:02,11.9,-3.0,14.9,32.1,2.4,111
2015-03-14 07:50:02,12.0,-3.2,15.2,32.2,2.3,112
2015-03-14 07:55:02,12.1,-3.5,15.6,32.3,2.3,112
2015-03-14 08:00:02,12.2,-3.5,15.7,32.3,2.3,112
2015-03-14 08:05:02,12.3,-2.9,15.2,32.3,2.3,112
2015-03-14 08:10:02,12.4,-3.2,15.6,32.3,2.3,111
2015-03-14 08:15:02,12.6,-3.3,15.9,32.4,2.3,112
2015-03-14 08:20:02,12.7,-4.4,17.1,32.4,2.3,112
2015-03-14 08:25:02,12.8,-5.7,18.6,32.4,2.0,111
2015-03-14 08:30:02,13.5,-6.7,20.2,32.4,1.8,112
2015-03-14 08:35:02,16.3,-6.7,23.0,32.5,2.3,112
2015-03-14 08:40:02,17.4,-6.5,23.9,32.5,2.3,111
2015-03-14 08:45:02,17.9,-8.8,26.7,32.5,2.3,112
2015-03-14 08:50:02,18.2,-10.0,28.3,32.5,2.3,111
2015-03-14 08:55:02,18.4,-9.7,28.1,32.5,2.3,112
2015-03-14 09:00:02,18.5,-10.9,29.4,32.5,2.3,111
2015-03-14 09:05:02,18.6,-14.1,32.8,32.5,2.3,112
2015-03-14 09:10:02,18.7,-17.1,35.7,32.5,2.3,111
2015-03-14 09:15:02,18.6,-17.5,36.0,32.5,2.3,111
2015-03-14 09:20:02,18.5,-17.5,36.0,32.5,2.3,112
2015-03-14 09:25:02,18.6,-17.2,35.8,32.5,2.3,111
2015-03-14 09:30:02,18.8,-17.6,36.4,32.5,2.3,112
2015-03-14 09:35:02,18.8,-17.7,36.5,32.5,2.3,111
2015-03-14 09:40:02,18.9,-16.4,35.3,32.5,2.3,112
2015-03-14 09:45:02,19.3,-15.6,34.9,32.5,2.3,111
2015-03-14 09:50:02,19.8,-14.3,34.1,32.5,2.2,112
2015-03-14 09:55:02,20.3,-13.4,33.8,32.5,2.3,111
2015-03-14 10:00:02,20.7,-15.2,36.0,32.5,2.3,112
2015-03-14 10:05:02,20.9,-15.7,36.6,32.5,2.5,112
2015-03-14 10:10:02,20.8,-16.3,37.0,32.5,2.5,111
2015-03-14 10:15:02,20.7,-10.1,30.8,32.6,2.4,112
2015-03-14 10:20:02,21.1,-10.6,31.6,32.6,2.3,112
2015-03-14 10:25:02,21.2,-13.9,35.1,32.6,2.3,111
2015-03-14 10:30:02,21.2,-15.0,36.1,32.5,2.3,111
2015-03-14 10:35:02,20.7,-15.1,35.8,32.5,2.3,112
2015-03-14 10:40:02,20.4,-11.9,32.3,32.5,2.4,112
2015-03-14 10:45:02,20.5,-3.2,23.7,32.5,2.4,111
2015-03-14 10:50:02,20.4,-1.2,21.6,32.5,2.4,112
2015-03-14 10:55:02,20.2,-0.8,21.0,32.5,2.3,112
2015-03-14 11:00:02,20.1,-0.9,21.1,32.5,2.3,112
2015-03-14 11:05:02,20.3,-1.0,21.3,32.5,2.4,111
2015-03-14 11:10:02,20.6,-2.3,23.0,32.5,2.4,112
2015-03-14 11:15:02,20.8,-0.7,21.4,32.5,2.3,112
2015-03-14 11:20:02,20.5,-0.8,21.3,32.5,2.3,111
2015-03-14 11:25:02,20.2,-0.3,20.5,32.5,2.5,112
2015-03-14 11:30:02,18.4,-0.3,18.7,32.5,2.2,112
2015-03-14 11:35:02,16.5,-0.0,16.6,32.5,2.3,112
2015-03-14 11:40:02,16.0,-0.0,16.0,32.5,2.3,111
2015-03-14 11:45:02,15.8,0.5,15.3,32.5,2.3,112
2015-03-14 11:50:02,15.8,0.2,15.6,32.5,2.3,112
2015-03-14 11:55:02,15.7,0.6,15.1,32.5,2.3,111
2015-03-14 12:00:02,15.6,0.6,15.0,32.5,2.3,111
2015-03-14 12:05:02,15.6,0.1,15.5,32.5,2.3,112
2015-03-14 12:10:02,15.5,0.5,15.0,32.5,2.3,111
2015-03-14 12:15:02,15.6,0.7,14.9,32.5,2.3,111
2015-03-14 12:20:02,15.9,1.0,14.9,32.5,2.3,111
2015-03-14 12:25:02,16.0,-0.1,16.1,32.5,2.3,112
2015-03-14 12:30:02,15.8,0.0,15.7,32.5,2.3,111
2015-03-14 12:35:02,15.9,0.5,15.3,32.5,2.3,112
2015-03-14 12:40:02,16.0,0.7,15.3,32.5,2.3,111
2015-03-14 12:45:02,16.1,0.1,16.0,32.5,2.3,112
2015-03-14 12:50:02,16.0,0.1,15.9,32.5,2.3,112
2015-03-14 12:55:02,15.9,0.6,15.3,32.5,2.3,111
2015-03-14 13:00:03,15.9,0.4,15.5,32.5,2.3,111
2015-03-14 13:05:03,15.9,0.3,15.6,32.5,2.3,112
2015-03-14 13:10:03,15.9,0.4,15.5,32.5,2.3,111
2015-03-14 13:15:03,15.9,0.3,15.5,32.5,2.3,111
2015-03-14 13:20:03,16.0,-0.4,16.4,32.5,2.3,112
2015-03-14 13:25:03,16.1,0.4,15.7,32.5,2.3,112
2015-03-14 13:30:03,16.0,1.1,15.0,32.5,2.3,111
2015-03-14 13:35:03,16.1,0.1,16.0,32.5,2.3,112
2015-03-14 13:40:03,16.0,-0.0,16.0,32.5,2.3,111
2015-03-14 13:45:03,15.9,0.5,15.4,32.5,2.3,112
2015-03-14 13:50:03,15.9,0.7,15.2,32.5,2.3,111
2015-03-14 13:55:03,16.0,0.8,15.2,32.5,2.3,110
2015-03-14 14:00:03,16.1,0.5,15.6,32.5,2.3,111
2015-03-14 14:05:03,16.0,1.1,15.0,32.5,2.3,111
2015-03-14 14:10:03,16.0,0.7,15.3,32.5,2.3,111
2015-03-14 14:15:03,15.9,0.7,15.2,32.5,2.3,112
2015-03-14 14:20:03,15.8,0.5,15.2,32.5,2.3,111
2015-03-14 14:25:03,15.6,0.5,15.1,32.4,2.3,111
2015-03-14 14:30:03,15.5,0.4,15.1,32.4,2.3,111
2015-03-14 14:35:03,15.4,0.4,14.9,32.4,2.3,111
2015-03-14 14:40:03,15.2,0.2,15.1,32.3,2.3,112
2015-03-14 14:45:03,15.1,0.4,14.7,32.3,2.3,111
2015-03-14 14:50:03,15.1,0.9,14.2,32.3,2.3,111
2015-03-14 14:55:03,15.1,1.1,14.0,32.3,2.3,111
2015-03-14 15:00:03,15.1,1.0,14.1,32.3,2.3,111
2015-03-14 15:05:03,15.1,1.0,14.1,32.3,2.3,111
2015-03-14 15:10:03,15.1,0.8,14.2,32.3,2.3,111
2015-03-14 15:15:03,15.0,0.4,14.6,32.3,2.3,111
2015-03-14 15:20:03,14.8,0.5,14.3,32.3,2.3,111
2015-03-14 15:25:03,14.8,0.6,14.1,32.3,2.3,111
2015-03-14 15:30:03,14.7,0.7,14.0,32.2,2.3,111
2015-03-14 15:35:03,14.6,0.4,14.2,32.2,2.3,112
2015-03-14 15:40:03,14.5,0.2,14.4,32.1,2.3,111
2015-03-14 15:45:03,14.4,0.3,14.1,32.1,2.3,112
2015-03-14 15:50:03,14.3,0.1,14.2,32.1,2.3,112
2015-03-14 15:55:03,14.2,0.2,14.0,32.2,2.3,111
2015-03-14 16:00:03,14.2,-1.2,15.4,32.3,2.3,112
2015-03-14 16:05:03,16.2,-11.7,27.8,32.4,2.3,112
2015-03-14 16:10:03,18.1,-2.4,20.5,32.6,2.3,111
2015-03-14 16:15:03,16.6,0.2,16.4,32.4,2.3,112
2015-03-14 16:20:03,15.5,0.4,15.1,32.3,2.3,112
2015-03-14 16:25:03,15.1,-3.4,18.5,32.3,2.3,111
2015-03-14 16:30:03,17.5,-11.3,28.7,32.5,2.3,111
2015-03-14 16:35:03,18.1,-0.7,18.9,32.4,2.3,112
2015-03-14 16:40:03,15.9,0.4,15.5,32.2,2.3,111
2015-03-14 16:45:03,15.1,0.7,14.4,32.2,2.3,111
2015-03-14 16:50:03,14.8,-0.4,15.1,32.3,2.3,112
2015-03-14 16:55:03,15.9,-9.6,25.5,32.4,2.3,111
2015-03-14 17:00:03,18.1,-12.9,31.0,32.4,2.3,112
2015-03-14 17:05:03,18.8,-7.0,25.8,32.4,2.3,111
2015-03-14 17:10:03,17.9,-0.2,18.1,32.2,2.3,112
2015-03-14 17:15:03,15.6,-0.8,16.4,32.2,2.3,111
2015-03-14 17:20:03,16.4,-8.1,24.6,32.3,2.3,112
2015-03-14 17:25:03,18.3,-13.7,32.0,32.3,2.3,111
2015-03-14 17:30:03,18.7,-13.0,31.7,32.3,2.3,112
2015-03-14 17:35:03,19.0,-7.4,26.4,32.2,2.3,112
2015-03-14 17:40:03,19.1,-4.0,23.0,32.0,2.3,112
2015-03-14 17:45:03,19.0,-6.4,25.4,32.0,2.3,111
2015-03-14 17:50:03,18.9,-10.2,29.0,31.9,2.3,112
2015-03-14 17:55:03,18.8,-9.3,28.1,31.7,2.3,112
2015-03-14 18:00:03,18.7,-7.6,26.3,31.3,2.3,111
2015-03-14 18:05:03,18.6,-13.0,31.6,31.2,2.3,112
2015-03-14 18:10:03,18.5,-13.8,32.3,30.8,2.3,111
2015-03-14 18:15:03,18.4,-13.7,32.1,30.0,2.3,112
2015-03-14 18:20:03,18.3,-13.2,31.5,28.4,2.3,111
2015-03-14 18:25:03,18.2,-12.6,30.8,25.3,2.3,112
2015-03-14 18:30:03,18.0,-12.1,30.1,20.5,2.3,111
2015-03-14 18:35:03,17.5,-11.5,29.0,14.1,2.3,111
2015-03-14 18:40:03,17.4,-10.8,28.2,7.9,2.3,112
2015-03-14 18:45:03,17.5,-10.1,27.5,3.9,2.3,112
2015-03-14 18:50:03,17.4,-10.0,27.4,1.8,2.3,112
2015-03-14 18:55:03,17.4,-11.0,28.4,0.8,2.3,112
2015-03-14 19:00:03,17.4,-12.4,29.8,0.4,2.3,112
2015-03-14 19:05:03,17.4,-13.2,30.5,0.2,2.3,111
2015-03-14 19:10:03,17.4,-13.6,31.0,0.1,2.3,112
2015-03-14 19:15:03,17.4,-13.6,31.0,0.0,2.3,111
2015-03-14 19:20:03,17.4,-13.6,31.0,0.0,2.3,112
2015-03-14 19:25:03,17.4,-13.7,31.1,0.0,2.3,112
2015-03-14 19:30:03,17.2,-14.1,31.3,0.0,2.3,111
2015-03-14 19:35:03,17.9,-14.6,32.5,0.0,2.3,111
2015-03-14 19:40:03,18.0,-14.4,32.4,0.0,2.3,112
2015-03-14 19:45:03,18.1,-14.4,32.5,0.0,2.3,111
2015-03-14 19:50:03,18.1,-13.7,31.7,0.0,2.3,112
2015-03-14 19:55:03,17.7,-12.6,30.2,0.0,2.3,111
2015-03-14 20:00:03,18.0,-13.3,31.3,0.0,2.3,112
2015-03-14 20:05:03,18.0,-14.4,32.4,0.0,2.3,111
2015-03-14 20:10:03,17.9,-15.3,33.2,0.0,2.3,112
2015-03-14 20:15:03,17.9,-15.4,33.3,0.0,2.3,111
2015-03-14 20:20:03,17.9,-15.8,33.7,0.0,2.3,112
2015-03-14 20:25:03,17.8,-15.4,33.2,0.0,2.3,111
2015-03-14 20:30:03,17.7,-15.1,32.8,0.0,2.3,112
2015-03-14 20:35:03,17.6,-14.8,32.4,0.0,2.3,111
2015-03-14 20:40:03,17.6,-14.8,32.4,0.0,2.3,112
2015-03-14 20:45:03,17.6,-15.3,32.9,0.0,2.3,111
2015-03-14 20:50:03,17.6,-15.7,33.2,0.0,2.3,112
2015-03-14 20:55:03,17.6,-15.5,33.1,0.0,2.3,111
2015-03-14 21:00:03,17.5,-15.5,33.1,0.0,2.3,111
2015-03-14 21:05:03,17.5,-15.3,32.7,0.0,2.3,112
2015-03-14 21:10:03,17.4,-14.5,31.9,0.0,2.3,112
2015-03-14 21:15:03,17.4,-14.2,31.6,0.0,2.3,111
2015-03-14 21:20:03,17.3,-15.0,32.3,0.0,2.3,111
2015-03-14 21:25:03,17.2,-15.0,32.3,0.0,2.3,112
2015-03-14 21:30:03,17.2,-15.1,32.2,0.0,2.3,111
2015-03-14 21:35:03,17.1,-14.4,31.5,0.0,2.3,112
2015-03-14 21:40:03,17.1,-16.2,33.2,0.0,2.3,112
2015-03-14 21:45:03,17.0,-16.7,33.7,0.0,2.3,111
2015-03-14 21:50:03,16.9,-16.7,33.7,0.0,2.3,112
2015-03-14 21:55:03,16.9,-15.9,32.8,0.0,2.3,111
2015-03-14 22:00:03,16.9,-15.5,32.4,0.0,2.3,112
2015-03-14 22:05:03,16.9,-14.0,30.9,0.0,2.3,111
2015-03-14 22:10:03,16.9,-10.7,27.6,0.0,2.3,112
2015-03-14 22:15:03,17.0,-8.0,25.0,0.0,2.3,112
2015-03-14 22:20:03,17.1,-6.1,23.2,0.0,2.3,111
2015-03-14 22:25:03,17.3,-3.6,20.9,0.0,2.3,112
2015-03-14 22:30:03,15.6,-1.8,17.4,0.0,2.3,112
2015-03-14 22:35:03,13.4,-1.4,14.8,0.0,2.3,112
2015-03-14 22:40:03,13.1,-1.3,14.4,0.0,2.1,112
2015-03-14 22:45:03,13.0,-1.1,14.0,0.0,1.8,111
2015-03-14 22:50:03,12.9,-0.9,13.7,0.0,1.8,112
2015-03-14 22:55:03,12.9,-0.7,13.6,0.0,1.7,112
2015-03-14 23:00:03,12.9,-0.4,13.3,0.0,1.7,112
2015-03-14 23:05:03,12.9,-0.7,13.6,0.0,1.7,112
2015-03-14 23:10:03,12.9,-0.7,13.6,0.0,1.7,111
2015-03-14 23:15:03,12.9,-0.6,13.5,0.0,1.7,112
2015-03-14 23:20:03,12.9,-0.8,13.7,0.0,1.7,112
2015-03-14 23:25:03,12.9,-0.8,13.7,0.0,1.7,112
2015-03-14 23:30:03,12.9,-0.5,13.4,0.0,1.7,112
2015-03-14 23:35:03,12.9,-0.5,13.5,0.0,1.7,112
2015-03-14 23:40:03,12.9,-0.6,13.5,0.0,1.7,112
2015-03-14 23:45:03,13.0,-0.4,13.4,0.0,1.7,112
2015-03-14 23:50:03,13.0,-0.4,13.4,0.0,1.7,112
2015-03-14 23:55:03,13.0,-0.3,13.3,0.0,1.7,112
