Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-11-20 00:01:07,16.3,3.6,12.7,0.4,2.1,111
2010-11-20 00:06:07,16.3,2.8,13.5,0.4,2.1,111
2010-11-20 00:11:07,16.3,0.4,15.9,0.7,2.1,112
2010-11-20 00:16:07,16.3,3.4,12.9,0.4,2.1,111
2010-11-20 00:21:07,16.3,2.6,13.8,0.7,2.2,111
2010-11-20 00:26:07,16.4,0.3,16.0,0.6,2.3,112
2010-11-20 00:31:07,16.4,2.5,13.9,0.4,2.4,111
2010-11-20 00:36:07,16.4,3.5,12.9,0.2,2.3,111
2010-11-20 00:41:07,16.5,4.2,12.4,0.2,2.3,112
2010-11-20 00:46:07,16.5,4.1,12.4,0.1,2.4,112
2010-11-20 00:51:07,16.5,4.1,12.4,0.1,2.5,111
2010-11-20 00:56:07,16.5,4.4,12.1,0.2,2.4,112
2010-11-20 01:01:07,16.5,4.6,11.9,0.1,2.4,112
2010-11-20 01:06:07,16.6,4.5,12.1,0.1,3.3,111
2010-11-20 01:11:07,16.5,4.1,12.4,0.1,4.7,112
2010-11-20 01:16:07,16.4,4.2,12.2,0.1,3.8,111
2010-11-20 01:21:07,16.4,4.3,12.1,0.1,2.2,112
2010-11-20 01:26:07,16.2,4.1,12.1,0.2,2.2,111
2010-11-20 01:31:07,16.1,3.6,12.5,0.3,2.3,112
2010-11-20 01:36:07,15.9,3.5,12.4,0.3,2.5,111
2010-11-20 01:41:07,15.9,4.6,11.3,0.2,2.5,112
2010-11-20 01:46:07,15.9,3.8,12.1,0.2,2.5,111
2010-11-20 01:51:07,15.8,4.0,11.9,0.2,2.6,112
2010-11-20 01:56:07,15.8,3.5,12.3,0.2,2.4,112
2010-11-20 02:01:07,15.7,3.0,12.7,0.2,2.3,111
2010-11-20 02:06:07,15.6,3.2,12.5,0.2,2.3,112
2010-11-20 02:11:07,15.6,3.7,11.9,0.2,2.3,111
2010-11-20 02:16:07,15.6,3.7,12.0,0.2,2.3,111
2010-11-20 02:21:07,15.6,3.9,11.7,0.1,2.3,112
2010-11-20 02:26:07,15.6,4.4,11.2,0.1,2.3,111
2010-11-20 02:31:07,15.6,4.2,11.4,0.0,2.3,112
2010-11-20 02:36:07,15.5,4.1,11.4,0.1,2.3,112
2010-11-20 02:41:07,15.4,4.0,11.4,0.1,2.3,111
2010-11-20 02:46:07,15.4,3.8,11.6,0.1,2.4,112
2010-11-20 02:51:07,15.3,4.0,11.3,0.1,2.3,111
2010-11-20 02:56:07,15.3,3.7,11.6,0.1,2.3,112
2010-11-20 03:01:07,15.4,4.2,11.1,0.1,2.3,111
2010-11-20 03:06:07,15.5,4.1,11.4,0.1,2.3,112
2010-11-20 03:11:07,15.6,4.2,11.4,0.1,2.8,111
2010-11-20 03:16:07,15.6,3.7,11.9,0.1,2.4,111
2010-11-20 03:21:07,15.6,4.0,11.7,0.1,2.3,111
2010-11-20 03:26:07,15.6,3.7,11.9,0.1,2.6,112
2010-11-20 03:31:07,15.6,4.1,11.5,0.1,2.7,111
2010-11-20 03:36:07,15.6,3.1,12.5,0.1,2.8,111
2010-11-20 03:41:07,15.6,3.2,12.4,0.1,3.1,112
2010-11-20 03:46:07,15.5,4.0,11.5,0.0,3.1,111
2010-11-20 03:51:07,15.5,4.4,11.1,0.0,10.6,112
2010-11-20 03:56:07,15.4,5.0,10.4,0.0,11.8,112
2010-11-20 04:01:07,15.4,7.1,8.3,0.0,19.7,112
2010-11-20 04:06:07,15.5,9.6,5.9,0.0,26.3,111
2010-11-20 04:11:07,15.5,8.6,6.9,0.0,20.5,111
2010-11-20 04:16:07,15.4,8.1,7.2,0.0,17.9,112
2010-11-20 04:21:07,15.5,7.9,7.6,0.0,20.8,111
2010-11-20 04:26:07,15.4,7.9,7.5,0.0,15.3,111
2010-11-20 04:31:07,15.4,8.0,7.4,0.0,11.7,112
2010-11-20 04:36:07,15.3,7.8,7.5,0.0,4.1,111
2010-11-20 04:41:07,15.2,8.3,6.9,0.0,6.9,111
2010-11-20 04:46:07,15.3,8.6,6.7,0.0,6.7,112
2010-11-20 04:51:07,15.3,8.7,6.7,0.0,6.9,111
2010-11-20 04:56:07,15.4,8.1,7.2,0.0,3.7,112
2010-11-20 05:01:07,15.4,6.3,9.1,0.0,6.9,111
2010-11-20 05:06:07,15.4,6.6,8.8,0.0,3.2,112
2010-11-20 05:11:07,15.4,5.5,9.8,0.0,3.1,111
2010-11-20 05:16:07,15.4,4.3,11.1,0.0,4.0,112
2010-11-20 05:21:07,15.4,6.3,9.1,0.0,10.5,111
2010-11-20 05:26:07,15.4,8.5,6.9,0.0,13.8,111
2010-11-20 05:31:07,15.5,8.9,6.6,0.0,17.7,111
2010-11-20 05:36:07,15.5,5.8,9.7,0.0,10.1,112
2010-11-20 05:41:07,15.5,4.1,11.3,0.0,2.9,112
2010-11-20 05:46:07,15.4,4.4,11.0,0.0,2.6,112
2010-11-20 05:51:07,15.4,4.5,10.9,0.0,2.6,112
2010-11-20 05:56:07,15.5,4.6,10.8,0.0,2.5,111
2010-11-20 06:01:07,15.5,4.4,11.1,0.0,2.4,112
2010-11-20 06:06:07,15.5,4.4,11.1,0.0,2.5,111
2010-11-20 06:11:07,15.5,4.4,11.1,0.0,2.4,112
2010-11-20 06:16:07,15.2,4.5,10.7,0.0,2.2,111
2010-11-20 06:21:07,15.6,4.4,11.1,0.0,2.3,111
2010-11-20 06:26:07,15.6,4.5,11.1,0.1,2.3,112
2010-11-20 06:31:07,15.6,4.5,11.1,0.2,2.3,111
2010-11-20 06:36:07,15.7,4.4,11.3,0.4,2.3,112
2010-11-20 06:41:07,15.7,4.3,11.5,0.8,2.3,112
2010-11-20 06:46:07,15.7,4.2,11.6,1.6,2.3,111
2010-11-20 06:51:07,15.7,4.0,11.7,3.0,2.3,112
2010-11-20 06:56:07,15.7,4.6,11.1,4.9,2.3,112
2010-11-20 07:01:07,15.7,4.5,11.2,7.2,2.3,111
2010-11-20 07:06:07,15.7,4.6,11.2,12.9,2.3,112
2010-11-20 07:11:07,15.8,4.5,11.3,18.8,2.3,111
2010-11-20 07:16:07,15.8,4.5,11.3,22.8,2.3,112
2010-11-20 07:21:07,15.8,4.5,11.3,24.7,2.3,112
2010-11-20 07:26:07,16.1,4.6,11.4,26.5,2.3,112
2010-11-20 07:31:07,15.8,4.6,11.2,28.9,2.3,112
2010-11-20 07:36:07,15.8,4.4,11.4,30.3,2.3,112
2010-11-20 07:41:07,15.8,4.5,11.3,30.7,2.3,111
2010-11-20 07:46:07,15.8,4.5,11.3,30.9,2.3,112
2010-11-20 07:51:07,15.8,4.6,11.2,31.2,2.3,112
2010-11-20 07:56:07,15.8,4.8,11.0,31.0,2.3,112
2010-11-20 08:01:07,15.9,4.6,11.3,31.2,2.3,111
2010-11-20 08:06:07,15.8,4.5,11.3,31.3,2.3,112
2010-11-20 08:11:07,15.8,4.7,11.1,31.3,2.3,112
2010-11-20 08:16:07,15.8,4.4,11.3,31.3,2.3,111
2010-11-20 08:21:07,15.7,4.3,11.5,31.4,2.3,112
2010-11-20 08:26:07,15.6,4.3,11.3,31.6,2.3,112
2010-11-20 08:31:07,15.6,4.2,11.4,31.7,2.3,111
2010-11-20 08:36:07,15.6,4.2,11.4,31.6,2.3,112
2010-11-20 08:41:07,15.6,4.2,11.4,31.6,2.3,112
2010-11-20 08:46:07,15.5,4.3,11.2,31.6,2.2,112
2010-11-20 08:51:07,15.6,4.3,11.3,31.8,2.3,112
2010-11-20 08:56:07,15.6,4.3,11.3,31.9,2.3,112
2010-11-20 09:01:07,15.6,4.4,11.2,32.0,2.3,111
2010-11-20 09:06:07,15.6,4.3,11.4,32.1,2.3,112
2010-11-20 09:11:07,15.6,4.2,11.4,32.2,2.3,112
2010-11-20 09:16:07,15.6,4.3,11.3,32.2,2.3,111
2010-11-20 09:21:07,15.6,4.1,11.5,32.2,2.3,112
2010-11-20 09:26:07,15.6,4.2,11.4,32.2,2.3,112
2010-11-20 09:31:07,15.6,4.0,11.6,32.2,2.3,111
2010-11-20 09:36:07,15.6,4.1,11.4,32.2,2.3,112
2010-11-20 09:41:07,15.6,4.2,11.4,32.3,2.3,112
2010-11-20 09:46:07,15.6,4.1,11.4,32.2,2.3,111
2010-11-20 09:51:07,15.5,4.1,11.5,32.2,2.2,112
2010-11-20 09:56:07,15.5,4.0,11.5,32.3,2.2,112
2010-11-20 10:01:07,15.5,4.1,11.4,32.3,2.2,111
2010-11-20 10:06:07,15.5,3.8,11.7,32.3,2.3,112
2010-11-20 10:11:07,15.4,3.9,11.6,32.3,2.3,111
2010-11-20 10:16:07,15.4,3.9,11.5,32.3,2.3,112
2010-11-20 10:21:08,15.5,3.9,11.5,32.3,2.3,111
2010-11-20 10:26:08,15.5,3.8,11.7,32.3,2.2,111
2010-11-20 10:31:08,15.5,3.7,11.8,32.4,2.3,112
2010-11-20 10:36:08,15.6,3.7,11.9,32.4,2.3,111
2010-11-20 10:41:08,15.6,3.5,12.1,32.4,2.3,112
2010-11-20 10:46:08,15.6,3.5,12.1,32.3,2.3,111
2010-11-20 10:51:08,15.6,4.0,11.6,32.4,2.3,112
2010-11-20 10:56:08,15.6,3.8,11.8,32.4,2.3,112
2010-11-20 11:01:08,15.6,3.8,11.8,32.4,2.3,111
2010-11-20 11:06:08,15.6,3.7,11.9,32.4,2.3,112
2010-11-20 11:11:08,15.6,3.7,11.8,32.4,2.3,111
2010-11-20 11:16:08,15.6,3.9,11.7,32.4,2.3,111
2010-11-20 11:21:08,15.6,3.7,11.8,32.4,2.2,112
2010-11-20 11:26:08,15.5,3.6,11.9,32.4,2.2,112
2010-11-20 11:31:08,15.5,4.0,11.5,32.4,2.3,111
2010-11-20 11:36:08,15.5,3.6,11.9,32.3,2.3,111
2010-11-20 11:41:08,15.3,3.1,12.2,32.3,2.3,112
2010-11-20 11:46:08,15.2,3.4,11.8,32.3,2.3,111
2010-11-20 11:51:08,15.2,3.3,11.9,32.3,2.3,111
2010-11-20 11:56:08,15.1,3.2,11.9,32.3,2.3,111
2010-11-20 12:01:08,15.1,3.2,11.8,32.3,2.3,111
2010-11-20 12:06:08,15.1,3.1,12.0,32.3,2.3,111
2010-11-20 12:11:08,15.1,3.3,11.8,32.3,2.3,112
2010-11-20 12:16:08,15.1,3.0,12.0,32.3,2.3,111
2010-11-20 12:21:08,15.0,3.0,12.0,32.4,2.3,112
2010-11-20 12:26:08,15.0,3.2,11.8,32.3,2.3,111
2010-11-20 12:31:08,15.0,2.9,12.2,32.3,2.3,111
2010-11-20 12:36:08,15.0,3.0,12.0,32.3,2.3,111
2010-11-20 12:41:08,15.0,3.4,11.7,32.3,2.3,112
2010-11-20 12:46:08,15.1,3.1,11.9,32.3,2.3,111
2010-11-20 12:51:08,15.3,3.0,12.4,32.3,2.3,111
2010-11-20 12:56:08,15.1,3.2,11.9,32.3,2.3,111
2010-11-20 13:01:08,15.1,3.1,11.9,32.3,2.3,112
2010-11-20 13:06:08,15.0,3.1,12.0,32.3,2.3,111
2010-11-20 13:11:08,15.0,3.2,11.8,32.3,2.3,111
2010-11-20 13:16:08,15.1,3.0,12.0,32.3,2.3,112
2010-11-20 13:21:08,15.0,3.1,12.0,32.3,2.3,111
2010-11-20 13:26:08,15.0,2.9,12.2,32.3,2.3,111
2010-11-20 13:31:08,14.9,2.8,12.2,32.3,2.3,111
2010-11-20 13:36:08,14.9,2.7,12.2,32.3,2.3,111
2010-11-20 13:41:08,14.8,2.9,12.0,32.3,2.3,111
2010-11-20 13:46:08,14.9,2.9,11.9,32.2,2.3,111
2010-11-20 13:51:08,14.9,2.9,12.0,32.1,2.3,111
2010-11-20 13:56:08,14.8,2.7,12.2,32.1,2.3,112
2010-11-20 14:01:08,14.8,2.8,11.9,32.1,2.3,111
2010-11-20 14:06:08,14.7,2.5,12.2,32.1,2.3,111
2010-11-20 14:11:08,14.6,2.5,12.1,32.1,2.3,111
2010-11-20 14:16:08,14.6,2.9,11.8,32.1,2.3,111
2010-11-20 14:21:08,15.0,2.9,12.2,32.1,2.3,112
2010-11-20 14:26:08,14.7,2.6,12.1,32.1,2.3,111
2010-11-20 14:31:08,14.8,2.8,12.0,32.0,2.3,111
2010-11-20 14:36:08,14.8,2.9,11.8,32.0,2.3,111
2010-11-20 14:41:08,14.8,2.7,12.1,31.9,2.3,111
2010-11-20 14:46:08,14.7,2.8,11.9,31.9,2.3,111
2010-11-20 14:51:08,14.7,2.6,12.0,31.9,2.3,111
2010-11-20 14:56:08,14.7,2.6,12.1,31.9,2.3,111
2010-11-20 15:01:08,14.7,2.8,11.8,31.9,2.3,111
2010-11-20 15:06:08,14.7,2.7,12.0,31.8,2.3,111
2010-11-20 15:11:08,15.3,2.9,12.3,31.7,2.3,111
2010-11-20 15:16:08,14.7,2.8,11.9,31.6,2.3,112
2010-11-20 15:21:08,14.6,2.8,11.9,31.6,2.3,111
2010-11-20 15:26:08,14.4,2.9,11.5,31.5,2.3,111
2010-11-20 15:31:08,14.4,2.5,11.9,31.5,2.3,111
2010-11-20 15:36:08,14.7,2.8,11.8,31.5,2.3,111
2010-11-20 15:41:08,14.7,2.7,12.0,31.3,2.3,111
2010-11-20 15:46:08,14.7,1.9,12.8,31.5,2.3,112
2010-11-20 15:51:08,14.7,-0.0,14.7,31.6,2.3,111
2010-11-20 15:56:08,14.7,-0.9,15.6,31.4,2.3,112
2010-11-20 16:01:08,14.6,1.8,12.8,30.8,2.3,111
2010-11-20 16:06:08,14.6,-0.3,14.9,30.6,2.3,112
2010-11-20 16:11:08,16.0,-9.4,25.4,30.7,2.3,111
2010-11-20 16:16:08,18.4,-9.8,28.2,30.3,2.3,112
2010-11-20 16:21:08,18.6,-2.4,21.0,28.8,2.3,112
2010-11-20 16:26:08,16.0,-0.8,16.8,26.5,2.3,111
2010-11-20 16:31:08,15.0,-1.4,16.4,23.1,2.3,112
2010-11-20 16:36:08,14.7,1.5,13.2,16.4,2.3,111
2010-11-20 16:41:08,14.6,2.1,12.5,10.0,2.3,111
2010-11-20 16:46:08,14.6,2.2,12.4,5.2,2.3,111
2010-11-20 16:51:08,14.6,2.2,12.4,2.8,2.3,111
2010-11-20 16:56:08,14.6,2.1,12.4,1.5,2.3,111
2010-11-20 17:01:08,14.6,2.2,12.4,0.8,2.3,111
2010-11-20 17:06:08,14.6,2.0,12.6,0.5,2.3,111
2010-11-20 17:11:08,14.6,2.1,12.5,0.3,2.3,111
2010-11-20 17:16:08,14.6,2.0,12.6,0.2,2.3,111
2010-11-20 17:21:08,14.6,1.9,12.7,0.2,2.3,111
2010-11-20 17:26:08,14.6,1.9,12.8,0.1,2.3,111
2010-11-20 17:31:08,14.6,2.2,12.4,0.1,2.3,111
2010-11-20 17:36:08,14.6,2.3,12.4,0.1,2.3,111
2010-11-20 17:41:08,14.6,2.2,12.4,0.1,2.3,112
2010-11-20 17:46:08,14.6,2.2,12.4,0.1,2.3,111
2010-11-20 17:51:08,14.6,2.5,12.1,0.1,2.3,111
2010-11-20 17:56:08,14.6,2.4,12.1,0.1,2.3,111
2010-11-20 18:01:08,14.6,2.5,12.1,0.1,2.3,111
2010-11-20 18:06:08,14.3,2.5,11.8,0.2,2.3,111
2010-11-20 18:11:08,14.6,2.2,12.4,0.3,2.3,111
2010-11-20 18:16:08,14.6,1.6,12.9,0.3,2.3,111
2010-11-20 18:21:08,14.6,-0.2,14.8,0.3,2.3,112
2010-11-20 18:26:08,14.6,0.5,14.1,0.3,2.3,111
2010-11-20 18:31:08,14.7,1.9,12.8,0.3,2.3,111
2010-11-20 18:36:08,14.6,0.8,13.9,0.3,2.3,111
2010-11-20 18:41:08,14.7,-2.9,17.6,0.3,2.3,112
2010-11-20 18:46:08,17.1,-10.9,28.0,0.2,2.3,112
2010-11-20 18:51:08,18.4,-8.9,27.3,0.3,2.3,111
2010-11-20 18:56:08,18.7,-6.5,25.3,0.3,2.2,112
2010-11-20 19:01:08,17.5,-0.4,17.9,0.3,2.2,111
2010-11-20 19:06:08,15.5,-0.4,15.8,0.3,2.3,112
2010-11-20 19:11:08,14.9,0.0,14.9,0.3,2.3,112
2010-11-20 19:16:08,14.8,-3.4,18.2,0.3,2.3,112
2010-11-20 19:21:08,17.2,-12.1,29.2,0.3,2.3,111
2010-11-20 19:26:08,18.2,-12.3,30.4,0.4,2.3,112
2010-11-20 19:31:08,18.4,-12.1,30.5,0.4,2.2,111
2010-11-20 19:36:08,18.5,-12.1,30.6,0.4,2.1,112
2010-11-20 19:41:08,18.6,-9.5,28.1,0.4,2.1,111
2010-11-20 19:46:08,18.6,-7.5,26.1,0.4,2.2,112
2010-11-20 19:51:08,18.6,-8.4,27.0,0.4,2.2,112
2010-11-20 19:56:08,18.6,-9.9,28.4,0.4,2.2,111
2010-11-20 20:01:08,18.5,-6.9,25.4,0.4,2.1,112
2010-11-20 20:06:08,17.9,-2.8,20.8,0.4,2.2,112
2010-11-20 20:11:08,18.0,-12.1,30.1,0.4,2.2,111
2010-11-20 20:16:08,18.4,-12.4,30.8,0.5,2.2,111
2010-11-20 20:21:08,18.4,-11.7,30.2,0.7,2.2,111
2010-11-20 20:26:08,18.5,-10.4,28.9,0.8,2.1,112
2010-11-20 20:31:08,18.7,-8.8,27.5,0.8,2.2,112
2010-11-20 20:36:08,18.7,-4.5,23.2,0.7,2.3,111
2010-11-20 20:41:08,18.6,-3.0,21.6,0.7,2.3,112
2010-11-20 20:46:08,18.5,-7.2,25.6,0.7,2.1,112
2010-11-20 20:51:08,18.4,-10.4,28.8,0.8,2.1,111
2010-11-20 20:56:08,18.3,-10.4,28.7,0.7,2.2,112
2010-11-20 21:01:08,18.3,-7.1,25.4,0.6,2.2,111
2010-11-20 21:06:08,18.3,-6.6,24.8,0.6,2.2,112
2010-11-20 21:11:08,16.9,-0.8,17.7,0.5,2.3,112
2010-11-20 21:16:08,14.8,0.9,13.9,0.5,2.3,112
2010-11-20 21:21:08,14.3,1.3,13.1,0.6,2.3,111
2010-11-20 21:26:08,14.1,1.5,12.7,0.6,2.3,111
2010-11-20 21:31:08,14.1,1.2,12.8,0.6,2.3,111
2010-11-20 21:36:08,14.0,1.0,13.0,0.6,2.3,111
2010-11-20 21:41:08,13.9,1.6,12.3,0.5,2.3,110
2010-11-20 21:46:08,13.9,1.5,12.4,0.5,2.3,112
2010-11-20 21:51:08,13.8,1.5,12.4,0.5,2.3,110
2010-11-20 21:56:08,13.8,1.3,12.5,0.4,2.3,111
2010-11-20 22:01:08,13.8,1.4,12.4,0.4,2.3,111
2010-11-20 22:06:08,13.8,1.5,12.2,0.4,2.3,111
2010-11-20 22:11:08,13.5,1.4,12.1,0.4,2.3,111
2010-11-20 22:16:08,14.3,1.2,13.1,0.4,2.3,111
2010-11-20 22:21:08,13.7,1.3,12.4,0.4,2.3,111
2010-11-20 22:26:08,13.7,1.5,12.3,0.3,2.3,111
2010-11-20 22:31:08,13.7,0.9,12.8,0.4,2.3,111
2010-11-20 22:36:08,13.7,-1.9,15.6,0.5,2.3,112
2010-11-20 22:41:08,13.7,-1.4,15.1,0.6,2.3,112
2010-11-20 22:46:08,13.7,0.2,13.5,0.6,2.3,111
2010-11-20 22:51:08,13.6,0.1,13.6,0.7,2.3,112
2010-11-20 22:56:08,13.6,0.3,13.3,0.6,2.3,111
2010-11-20 23:01:08,13.6,1.1,12.5,0.5,2.3,111
2010-11-20 23:06:08,13.6,0.0,13.5,0.6,2.3,111
2010-11-20 23:11:08,13.5,-1.4,14.9,0.6,2.3,112
2010-11-20 23:16:08,13.4,-2.8,16.2,0.7,2.3,112
2010-11-20 23:21:08,13.4,-0.6,14.0,0.5,2.3,112
2010-11-20 23:26:08,13.4,-0.9,14.3,0.5,2.3,112
2010-11-20 23:31:08,13.4,-0.8,14.1,0.4,2.4,112
2010-11-20 23:36:08,13.3,-2.2,15.5,0.5,2.4,111
2010-11-20 23:41:08,13.3,-3.5,16.7,0.6,2.4,112
2010-11-20 23:46:08,14.9,-7.8,22.7,0.9,2.3,112
2010-11-20 23:51:08,17.0,-9.9,26.9,1.0,2.3,111
2010-11-20 23:56:08,17.5,-10.2,27.7,1.0,2.3,112
