Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-02-13 00:00:04,13.8,-0.3,14.2,0.0,2.0,111
2015-02-13 00:05:04,13.8,-0.4,14.2,0.0,2.0,112
2015-02-13 00:10:04,13.6,0.8,12.8,0.0,2.1,111
2015-02-13 00:15:04,13.9,0.1,13.8,0.0,2.1,111
2015-02-13 00:20:04,14.6,-5.9,20.5,0.0,2.2,112
2015-02-13 00:25:04,17.1,-9.1,26.2,0.0,2.3,111
2015-02-13 00:30:04,17.9,-4.9,22.9,0.0,2.3,112
2015-02-13 00:35:04,17.1,-1.2,18.3,0.0,2.3,112
2015-02-13 00:40:04,15.9,-6.4,22.3,0.0,2.3,111
2015-02-13 00:45:04,16.4,-2.6,19.0,0.0,2.3,112
2015-02-13 00:50:04,16.8,-5.7,22.4,0.0,2.3,112
2015-02-13 00:55:04,18.0,-4.6,22.6,0.0,2.3,111
2015-02-13 01:00:04,18.4,-3.5,21.9,0.0,2.3,112
2015-02-13 01:05:04,18.6,-11.3,29.8,0.0,2.3,112
2015-02-13 01:10:04,18.5,-9.3,27.7,0.0,2.3,111
2015-02-13 01:15:04,15.9,1.9,13.9,0.0,2.3,111
2015-02-13 01:20:04,14.7,0.4,14.2,0.0,2.3,111
2015-02-13 01:25:04,15.0,-5.2,20.2,0.0,2.3,112
2015-02-13 01:30:04,17.2,-3.9,21.1,0.0,2.3,112
2015-02-13 01:35:04,15.8,-1.2,17.0,0.0,2.3,112
2015-02-13 01:40:04,14.6,-1.2,15.9,0.0,2.3,111
2015-02-13 01:45:04,14.4,0.8,13.6,0.0,2.3,111
2015-02-13 01:50:04,14.3,0.4,13.9,0.0,2.3,112
2015-02-13 01:55:04,14.3,0.4,13.9,0.0,2.3,111
2015-02-13 02:00:04,14.4,0.8,13.6,0.0,2.3,111
2015-02-13 02:05:04,14.4,1.7,12.7,0.0,2.3,111
2015-02-13 02:10:04,14.5,2.2,12.3,0.0,2.3,111
2015-02-13 02:15:04,14.6,2.8,11.8,0.0,2.3,111
2015-02-13 02:20:04,14.7,2.7,12.0,0.0,2.3,111
2015-02-13 02:25:04,14.7,2.9,11.8,0.0,2.3,111
2015-02-13 02:30:04,14.8,3.6,11.2,0.0,2.3,111
2015-02-13 02:35:04,14.8,3.2,11.7,0.0,2.3,111
2015-02-13 02:40:04,14.8,2.9,11.9,0.0,2.6,112
2015-02-13 02:45:04,14.8,3.3,11.5,0.0,2.4,110
2015-02-13 02:50:04,14.8,3.5,11.4,0.0,2.3,112
2015-02-13 02:55:04,14.9,3.0,11.9,0.0,2.3,111
2015-02-13 03:00:04,14.9,2.2,12.7,0.0,2.3,111
2015-02-13 03:05:04,14.9,2.1,12.8,0.0,2.3,112
2015-02-13 03:10:04,14.9,2.6,12.2,0.0,2.4,111
2015-02-13 03:15:04,14.9,2.8,12.1,0.0,2.4,111
2015-02-13 03:20:04,14.9,2.7,12.2,0.0,2.4,111
2015-02-13 03:25:04,14.9,2.7,12.2,0.0,2.3,112
2015-02-13 03:30:04,14.9,3.1,11.8,0.0,2.3,111
2015-02-13 03:35:04,14.9,2.9,12.0,0.0,2.3,111
2015-02-13 03:40:04,14.9,2.6,12.3,0.0,2.3,111
2015-02-13 03:45:04,14.9,2.5,12.4,0.0,2.5,111
2015-02-13 03:50:04,14.9,2.3,12.5,0.0,2.9,112
2015-02-13 03:55:04,14.8,2.5,12.3,0.0,2.4,111
2015-02-13 04:00:04,14.8,2.5,12.3,0.0,2.8,111
2015-02-13 04:05:04,14.8,2.3,12.4,0.0,2.5,111
2015-02-13 04:10:04,14.7,1.9,12.9,0.0,2.9,111
2015-02-13 04:15:04,14.7,0.4,14.3,0.0,9.7,112
2015-02-13 04:20:04,14.6,1.5,13.0,0.0,3.1,111
2015-02-13 04:25:04,14.4,1.5,12.9,0.0,2.4,111
2015-02-13 04:30:04,14.4,0.9,13.5,0.0,2.3,111
2015-02-13 04:35:04,14.4,1.2,13.2,0.0,2.3,111
2015-02-13 04:40:04,14.5,1.2,13.3,0.0,2.4,111
2015-02-13 04:45:04,14.6,1.3,13.3,0.0,3.5,111
2015-02-13 04:50:04,14.5,1.6,12.9,0.0,2.5,111
2015-02-13 04:55:04,14.5,2.8,11.7,0.0,2.3,112
2015-02-13 05:00:04,14.5,2.8,11.8,0.0,2.3,111
2015-02-13 05:05:04,14.6,2.5,12.1,0.0,2.3,111
2015-02-13 05:10:04,14.7,2.6,12.0,0.0,2.3,111
2015-02-13 05:15:04,14.7,2.8,11.9,0.0,2.4,111
2015-02-13 05:20:04,14.8,2.7,12.1,0.0,2.8,111
2015-02-13 05:25:04,14.8,3.3,11.5,0.0,2.4,112
2015-02-13 05:30:04,14.9,3.1,11.8,0.0,2.3,111
2015-02-13 05:35:04,14.9,2.8,12.1,0.0,2.3,111
2015-02-13 05:40:04,14.9,3.5,11.5,0.0,2.3,111
2015-02-13 05:45:04,15.0,3.3,11.7,0.0,2.3,111
2015-02-13 05:50:04,15.0,3.0,12.0,0.0,2.3,111
2015-02-13 05:55:04,15.6,3.2,12.4,0.0,2.3,112
2015-02-13 06:00:04,15.0,3.2,11.8,0.0,2.3,111
2015-02-13 06:05:03,15.0,2.9,12.1,0.0,2.3,74
2015-02-13 06:10:03,15.0,2.9,12.1,0.0,2.3,111
2015-02-13 06:15:03,15.0,2.7,12.3,0.0,2.3,111
2015-02-13 06:20:03,14.9,2.3,12.6,0.0,2.3,112
2015-02-13 06:25:03,14.9,3.1,11.8,0.1,2.3,111
2015-02-13 06:30:03,14.9,3.3,11.6,0.1,2.3,111
2015-02-13 06:35:03,14.9,2.9,11.9,0.3,2.3,111
2015-02-13 06:40:03,14.9,3.3,11.5,0.7,2.3,112
2015-02-13 06:45:03,14.9,3.7,11.2,0.8,2.3,111
2015-02-13 06:50:03,14.9,3.8,11.1,2.1,2.3,112
2015-02-13 06:55:03,14.9,3.4,11.5,4.4,2.3,111
2015-02-13 07:00:03,14.9,3.4,11.5,8.0,2.3,111
2015-02-13 07:05:03,14.9,3.5,11.4,12.7,2.3,112
2015-02-13 07:10:03,15.0,3.5,11.5,16.9,2.3,111
2015-02-13 07:15:03,15.0,3.4,11.6,22.2,2.3,112
2015-02-13 07:20:03,15.0,3.6,11.4,25.0,2.3,111
2015-02-13 07:25:03,15.0,3.6,11.5,26.5,2.3,112
2015-02-13 07:30:03,15.1,3.7,11.4,28.2,2.3,111
2015-02-13 07:35:03,15.1,3.2,11.9,29.1,2.3,111
2015-02-13 07:40:03,15.1,3.3,11.9,30.7,2.3,112
2015-02-13 07:45:03,15.1,3.9,11.2,30.9,2.3,14
2015-02-13 07:50:03,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 07:55:03,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 08:00:03,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 08:05:03,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 08:10:03,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 08:15:03,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 08:20:03,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 08:25:03,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 08:30:03,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 08:35:03,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 08:40:03,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 08:45:03,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 08:50:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 08:55:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 09:00:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 09:05:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 09:10:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 09:15:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 09:20:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 09:25:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 09:30:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 09:35:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 09:40:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 09:45:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 09:50:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 09:55:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 10:00:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 10:05:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 10:10:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 10:15:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 10:20:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 10:25:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 10:30:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 10:35:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 10:40:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 10:45:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 10:50:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 10:55:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 11:00:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 11:05:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 11:10:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 11:15:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 11:20:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 11:25:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 11:30:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 11:35:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 11:40:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 11:45:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 11:50:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 11:55:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 12:00:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 12:05:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 12:10:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 12:15:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 12:20:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 12:25:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 12:30:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 12:35:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 12:40:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 12:45:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 12:50:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 12:55:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 13:00:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 13:05:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 13:10:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 13:15:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 13:20:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 13:25:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 13:30:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 13:35:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 13:40:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 13:45:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 13:50:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 13:55:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 14:00:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 14:05:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 14:10:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 14:15:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 14:20:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 14:25:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 14:30:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 14:35:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 14:40:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 14:45:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 14:50:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 14:55:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 15:00:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 15:05:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 15:10:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 15:15:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 15:20:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 15:25:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 15:30:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 15:35:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 15:40:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 15:45:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 15:50:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 15:55:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 16:00:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 16:05:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 16:10:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 16:15:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 16:20:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 16:25:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 16:30:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 16:35:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 16:40:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 16:45:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 16:50:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 16:55:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 17:00:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 17:05:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 17:10:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 17:15:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 17:20:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 17:25:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 17:30:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 17:35:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 17:40:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 17:45:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 17:50:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 17:55:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 18:00:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 18:05:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 18:10:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 18:15:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 18:20:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 18:25:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 18:30:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 18:35:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 18:40:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 18:45:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 18:50:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 18:55:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 19:00:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 19:05:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 19:10:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 19:15:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 19:20:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 19:25:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 19:30:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 19:35:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 19:40:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 19:45:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 19:50:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 19:55:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 20:00:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 20:05:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 20:10:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 20:15:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 20:20:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 20:25:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 20:30:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 20:35:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 20:40:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 20:45:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 20:50:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 20:55:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 21:00:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 21:05:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 21:10:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 21:15:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 21:20:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 21:25:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 21:30:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 21:35:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 21:40:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 21:45:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 21:50:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 21:55:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 22:00:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 22:05:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 22:10:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 22:15:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 22:20:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 22:25:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 22:30:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 22:35:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 22:40:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 22:45:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 22:50:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 22:55:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 23:00:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 23:05:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 23:10:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 23:15:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 23:20:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 23:25:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 23:30:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 23:35:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 23:40:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 23:45:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 23:50:04,15.1,3.9,11.2,30.9,2.3,0
2015-02-13 23:55:05,15.1,3.9,11.2,30.9,2.3,0
